HWE Lake Hawea storage,,
From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)

Date,Time,Lake level (m),Active storage (Mm�),Active contingent storage (Mm�),QC
1980-01-01,24:00:00,345.865,2138.312,.000,320
1980-01-02,24:00:00,345.933,2148.506,.000,320
1980-01-03,24:00:00,345.981,2155.649,.000,320
1980-01-04,24:00:00,346.025,2162.306,.000,320
1980-01-05,24:00:00,346.061,2167.724,.000,320
1980-01-06,24:00:00,346.096,2172.977,.000,320
1980-01-07,24:00:00,346.129,2177.828,.000,320
1980-01-08,24:00:00,346.157,2182.083,.000,320
1980-01-09,24:00:00,346.184,2186.124,.000,320
1980-01-10,24:00:00,346.210,2190.014,.000,320
1980-01-11,24:00:00,346.243,2195.005,.000,320
1980-01-12,24:00:00,346.274,2199.596,.000,320
1980-01-13,24:00:00,346.305,2204.295,.000,320
1980-01-14,24:00:00,346.327,2207.673,.000,320
1980-01-15,24:00:00,346.375,2214.951,.000,320
1980-01-16,24:00:00,346.508,2234.888,.000,320
1980-01-17,24:00:00,346.582,2246.111,.000,320
1980-01-18,24:00:00,346.632,2253.587,.000,320
1980-01-19,24:00:00,346.670,2259.393,.000,320
1980-01-20,24:00:00,346.730,2268.467,.000,320
1980-01-21,24:00:00,346.790,2277.548,.000,320
1980-01-22,24:00:00,346.820,2282.091,.000,320
1980-01-23,24:00:00,346.830,2283.606,.000,320
1980-01-24,24:00:00,346.825,2282.849,.000,320
1980-01-25,24:00:00,346.810,2280.577,.000,320
1980-01-26,24:00:00,346.845,2285.879,.000,320
1980-01-27,24:00:00,346.945,2301.039,.000,320
1980-01-28,24:00:00,347.010,2310.904,.000,320
1980-01-29,24:00:00,347.015,2311.663,.000,320
1980-01-30,24:00:00,347.005,2310.145,.000,320
1980-01-31,24:00:00,346.995,2308.627,.000,320
1980-02-01,24:00:00,346.985,2307.109,.000,320
1980-02-02,24:00:00,346.970,2304.832,.000,320
1980-02-03,24:00:00,346.955,2302.556,.000,320
1980-02-04,24:00:00,346.945,2301.039,.000,320
1980-02-05,24:00:00,346.935,2299.522,.000,320
1980-02-06,24:00:00,346.920,2297.247,.000,320
1980-02-07,24:00:00,346.912,2295.980,.000,320
1980-02-08,24:00:00,346.915,2296.478,.000,320
1980-02-09,24:00:00,346.918,2296.976,.000,320
1980-02-10,24:00:00,346.921,2297.474,.000,320
1980-02-11,24:00:00,346.925,2297.972,.000,320
1980-02-12,24:00:00,346.924,2297.873,.000,320
1980-02-13,24:00:00,346.906,2295.083,.000,320
1980-02-14,24:00:00,346.884,2291.728,.000,320
1980-02-15,24:00:00,346.860,2288.189,.000,320
1980-02-16,24:00:00,346.836,2284.553,.000,320
1980-02-17,24:00:00,346.811,2280.719,.000,320
1980-02-18,24:00:00,346.781,2276.261,.000,320
1980-02-19,24:00:00,346.753,2271.888,.000,320
1980-02-20,24:00:00,346.736,2269.400,.000,320
1980-02-21,24:00:00,346.691,2262.620,.000,320
1980-02-22,24:00:00,346.677,2260.502,.000,320
1980-02-23,24:00:00,346.656,2257.276,.000,320
1980-02-24,24:00:00,346.651,2256.523,.000,320
1980-02-25,24:00:00,346.654,2257.012,.000,320
1980-02-26,24:00:00,346.651,2256.521,.000,320
1980-02-27,24:00:00,346.651,2256.453,.000,320
1980-02-28,24:00:00,346.640,2254.850,.000,320
1980-02-29,24:00:00,346.631,2253.498,.000,320
1980-03-01,24:00:00,346.626,2252.802,.000,320
1980-03-02,24:00:00,346.616,2251.284,.000,320
1980-03-03,24:00:00,346.616,2251.175,.000,320
1980-03-04,24:00:00,346.611,2250.410,.000,320
1980-03-05,24:00:00,346.605,2249.504,.000,320
1980-03-06,24:00:00,346.598,2248.573,.000,320
1980-03-07,24:00:00,346.592,2247.606,.000,320
1980-03-08,24:00:00,346.585,2246.583,.000,320
1980-03-09,24:00:00,346.582,2246.131,.000,320
1980-03-10,24:00:00,346.561,2242.925,.000,320
1980-03-11,24:00:00,346.568,2243.906,.000,320
1980-03-12,24:00:00,346.562,2243.142,.000,320
1980-03-13,24:00:00,346.563,2243.244,.000,320
1980-03-14,24:00:00,346.561,2242.918,.000,320
1980-03-15,24:00:00,346.564,2243.340,.000,320
1980-03-16,24:00:00,346.570,2244.284,.000,320
1980-03-17,24:00:00,346.573,2244.756,.000,320
1980-03-18,24:00:00,346.577,2245.322,.000,320
1980-03-19,24:00:00,346.567,2243.755,.000,320
1980-03-20,24:00:00,346.580,2245.841,.000,320
1980-03-21,24:00:00,346.545,2240.434,.000,320
1980-03-22,24:00:00,346.484,2231.358,.000,320
1980-03-23,24:00:00,346.435,2223.879,.000,320
1980-03-24,24:00:00,346.385,2216.363,.000,320
1980-03-25,24:00:00,346.349,2211.016,.000,320
1980-03-26,24:00:00,346.365,2213.305,.000,320
1980-03-27,24:00:00,346.370,2214.175,.000,320
1980-03-28,24:00:00,346.375,2214.898,.000,320
1980-03-29,24:00:00,346.395,2217.926,.000,320
1980-03-30,24:00:00,346.479,2230.550,.000,320
1980-03-31,24:00:00,346.745,2270.775,.000,320
1980-04-01,24:00:00,346.805,2279.759,.000,320
1980-04-02,24:00:00,346.831,2283.832,.000,320
1980-04-03,24:00:00,346.856,2287.610,.000,320
1980-04-04,24:00:00,346.866,2288.996,.000,320
1980-04-05,24:00:00,346.873,2290.100,.000,320
1980-04-06,24:00:00,346.877,2290.793,.000,320
1980-04-07,24:00:00,346.882,2291.486,.000,320
1980-04-08,24:00:00,346.884,2291.780,.000,320
1980-04-09,24:00:00,346.885,2291.961,.000,320
1980-04-10,24:00:00,346.889,2292.604,.000,320
1980-04-11,24:00:00,346.895,2293.457,.000,320
1980-04-12,24:00:00,346.895,2293.457,.000,320
1980-04-13,24:00:00,346.890,2292.661,.000,320
1980-04-14,24:00:00,346.882,2291.448,.000,320
1980-04-15,24:00:00,346.872,2289.940,.000,320
1980-04-16,24:00:00,346.859,2288.000,.000,320
1980-04-17,24:00:00,346.844,2285.803,.000,320
1980-04-18,24:00:00,346.830,2283.667,.000,320
1980-04-19,24:00:00,346.817,2281.561,.000,320
1980-04-20,24:00:00,346.801,2279.138,.000,320
1980-04-21,24:00:00,346.780,2275.990,.000,320
1980-04-22,24:00:00,346.716,2266.387,.000,320
1980-04-23,24:00:00,346.628,2253.026,.000,320
1980-04-24,24:00:00,346.542,2240.000,.000,320
1980-04-25,24:00:00,346.509,2235.047,.000,320
1980-04-26,24:00:00,346.447,2225.745,.000,320
1980-04-27,24:00:00,346.535,2239.000,.000,320
1980-04-28,24:00:00,346.551,2241.491,.000,320
1980-04-29,24:00:00,346.584,2246.436,.000,320
1980-04-30,24:00:00,346.618,2251.560,.000,320
1980-05-01,24:00:00,346.636,2254.281,.000,320
1980-05-02,24:00:00,346.643,2255.376,.000,320
1980-05-03,24:00:00,346.650,2256.338,.000,320
1980-05-04,24:00:00,346.648,2256.059,.000,320
1980-05-05,24:00:00,346.646,2255.780,.000,320
1980-05-06,24:00:00,346.641,2255.078,.000,320
1980-05-07,24:00:00,346.632,2253.614,.000,320
1980-05-08,24:00:00,346.596,2248.186,.000,320
1980-05-09,24:00:00,346.559,2242.591,.000,320
1980-05-10,24:00:00,346.522,2236.999,.000,320
1980-05-11,24:00:00,346.488,2231.833,.000,320
1980-05-12,24:00:00,346.439,2224.482,.000,320
1980-05-13,24:00:00,346.359,2212.489,.000,320
1980-05-14,24:00:00,346.285,2201.359,.000,320
1980-05-15,24:00:00,346.202,2188.835,.000,320
1980-05-16,24:00:00,346.117,2176.076,.000,320
1980-05-17,24:00:00,346.035,2163.837,.000,320
1980-05-18,24:00:00,345.957,2152.110,.000,320
1980-05-19,24:00:00,345.875,2139.854,.000,320
1980-05-20,24:00:00,345.828,2132.749,.000,320
1980-05-21,24:00:00,345.855,2136.815,.000,320
1980-05-22,24:00:00,345.900,2143.594,.000,320
1980-05-23,24:00:00,345.907,2144.574,.000,320
1980-05-24,24:00:00,345.932,2148.361,.000,320
1980-05-25,24:00:00,345.976,2154.856,.000,320
1980-05-26,24:00:00,346.009,2159.849,.000,320
1980-05-27,24:00:00,346.036,2163.887,.000,320
1980-05-28,24:00:00,346.055,2166.779,.000,320
1980-05-29,24:00:00,346.072,2169.389,.000,320
1980-05-30,24:00:00,346.090,2171.999,.000,320
1980-05-31,24:00:00,346.105,2174.281,.000,320
1980-06-01,24:00:00,346.118,2176.286,.000,320
1980-06-02,24:00:00,346.131,2178.238,.000,320
1980-06-03,24:00:00,346.146,2180.481,.000,320
1980-06-04,24:00:00,346.175,2184.775,.000,320
1980-06-05,24:00:00,346.229,2192.845,.000,320
1980-06-06,24:00:00,346.268,2198.764,.000,320
1980-06-07,24:00:00,346.311,2205.294,.000,320
1980-06-08,24:00:00,346.336,2208.927,.000,320
1980-06-09,24:00:00,346.360,2212.541,.000,320
1980-06-10,24:00:00,346.415,2220.973,.000,320
1980-06-11,24:00:00,346.509,2235.102,.000,320
1980-06-12,24:00:00,346.555,2241.990,.000,320
1980-06-13,24:00:00,346.591,2247.437,.000,320
1980-06-14,24:00:00,346.613,2250.854,.000,320
1980-06-15,24:00:00,346.637,2254.461,.000,320
1980-06-16,24:00:00,346.657,2257.402,.000,320
1980-06-17,24:00:00,346.676,2260.340,.000,320
1980-06-18,24:00:00,346.689,2262.274,.000,320
1980-06-19,24:00:00,346.692,2262.677,.000,320
1980-06-20,24:00:00,346.656,2257.302,.000,320
1980-06-21,24:00:00,346.616,2251.257,.000,320
1980-06-22,24:00:00,346.580,2245.789,.000,320
1980-06-23,24:00:00,346.548,2240.912,.000,320
1980-06-24,24:00:00,346.496,2233.063,.000,320
1980-06-25,24:00:00,346.460,2227.614,.000,320
1980-06-26,24:00:00,346.422,2222.021,.000,320
1980-06-27,24:00:00,346.377,2215.227,.000,320
1980-06-28,24:00:00,346.335,2208.858,.000,320
1980-06-29,24:00:00,346.295,2202.890,.000,320
1980-06-30,24:00:00,346.307,2204.580,.000,320
1980-07-01,24:00:00,346.304,2204.146,.000,320
1980-07-02,24:00:00,346.325,2207.350,.000,320
1980-07-03,24:00:00,346.336,2208.965,.000,320
1980-07-04,24:00:00,346.368,2213.870,.000,320
1980-07-05,24:00:00,346.395,2217.962,.000,320
1980-07-06,24:00:00,346.414,2220.804,.000,320
1980-07-07,24:00:00,346.422,2222.003,.000,320
1980-07-08,24:00:00,346.401,2218.818,.000,320
1980-07-09,24:00:00,346.375,2214.947,.000,320
1980-07-10,24:00:00,346.348,2210.875,.000,320
1980-07-11,24:00:00,346.348,2210.772,.000,320
1980-07-12,24:00:00,346.360,2212.616,.000,320
1980-07-13,24:00:00,346.362,2212.980,.000,320
1980-07-14,24:00:00,346.319,2206.406,.000,320
1980-07-15,24:00:00,346.278,2200.211,.000,320
1980-07-16,24:00:00,346.257,2197.073,.000,320
1980-07-17,24:00:00,346.253,2196.494,.000,320
1980-07-18,24:00:00,346.211,2190.141,.000,320
1980-07-19,24:00:00,346.167,2183.569,.000,320
1980-07-20,24:00:00,346.117,2176.130,.000,320
1980-07-21,24:00:00,346.043,2164.916,.000,320
1980-07-22,24:00:00,345.958,2152.255,.000,320
1980-07-23,24:00:00,345.866,2138.486,.000,320
1980-07-24,24:00:00,345.778,2125.253,.000,320
1980-07-25,24:00:00,345.686,2111.519,.000,320
1980-07-26,24:00:00,345.589,2097.037,.000,320
1980-07-27,24:00:00,345.487,2081.821,.000,320
1980-07-28,24:00:00,345.385,2066.625,.000,320
1980-07-29,24:00:00,345.275,2050.328,.000,320
1980-07-30,24:00:00,345.154,2032.433,.000,320
1980-07-31,24:00:00,345.042,2015.742,.000,320
1980-08-01,24:00:00,344.928,1998.925,.000,320
1980-08-02,24:00:00,344.820,1982.957,.000,320
1980-08-03,24:00:00,344.726,1969.013,.000,320
1980-08-04,24:00:00,344.634,1955.483,.000,320
1980-08-05,24:00:00,344.530,1940.176,.000,320
1980-08-06,24:00:00,344.425,1924.718,.000,320
1980-08-07,24:00:00,344.331,1910.871,.000,320
1980-08-08,24:00:00,344.231,1896.308,.000,320
1980-08-09,24:00:00,344.132,1881.764,.000,320
1980-08-10,24:00:00,344.043,1868.690,.000,320
1980-08-11,24:00:00,343.945,1854.414,.000,320
1980-08-12,24:00:00,343.945,1854.323,.000,320
1980-08-13,24:00:00,344.016,1864.727,.000,320
1980-08-14,24:00:00,344.076,1873.607,.000,320
1980-08-15,24:00:00,344.117,1879.581,.000,320
1980-08-16,24:00:00,344.289,1904.718,.000,320
1980-08-17,24:00:00,344.351,1913.847,.000,320
1980-08-18,24:00:00,344.385,1918.772,.000,320
1980-08-19,24:00:00,344.405,1921.820,.000,320
1980-08-20,24:00:00,344.388,1919.228,.000,320
1980-08-21,24:00:00,344.363,1915.605,.000,320
1980-08-22,24:00:00,344.337,1911.737,.000,320
1980-08-23,24:00:00,344.311,1907.932,.000,320
1980-08-24,24:00:00,344.279,1903.322,.000,320
1980-08-25,24:00:00,344.267,1901.507,.000,320
1980-08-26,24:00:00,344.442,1927.230,.000,320
1980-08-27,24:00:00,344.472,1931.590,.000,320
1980-08-28,24:00:00,344.475,1932.056,.000,320
1980-08-29,24:00:00,344.469,1931.216,.000,320
1980-08-30,24:00:00,344.471,1931.411,.000,320
1980-08-31,24:00:00,344.468,1931.106,.000,320
1980-09-01,24:00:00,344.473,1931.792,.000,320
1980-09-02,24:00:00,344.483,1933.305,.000,320
1980-09-03,24:00:00,344.526,1939.574,.000,320
1980-09-04,24:00:00,344.553,1943.542,.000,320
1980-09-05,24:00:00,344.564,1945.168,.000,320
1980-09-06,24:00:00,344.564,1945.168,.000,320
1980-09-07,24:00:00,344.560,1944.639,.000,320
1980-09-08,24:00:00,344.541,1941.838,.000,320
1980-09-09,24:00:00,344.526,1939.594,.000,320
1980-09-10,24:00:00,344.527,1939.718,.000,320
1980-09-11,24:00:00,344.500,1935.777,.000,320
1980-09-12,24:00:00,344.470,1931.328,.000,320
1980-09-13,24:00:00,344.462,1930.124,.000,320
1980-09-14,24:00:00,344.430,1925.439,.000,320
1980-09-15,24:00:00,344.383,1918.515,.000,320
1980-09-16,24:00:00,344.356,1914.557,.000,320
1980-09-17,24:00:00,344.328,1910.439,.000,320
1980-09-18,24:00:00,344.284,1904.068,.000,320
1980-09-19,24:00:00,344.246,1898.441,.000,320
1980-09-20,24:00:00,344.185,1889.484,.000,320
1980-09-21,24:00:00,344.149,1884.234,.000,320
1980-09-22,24:00:00,344.170,1887.371,.000,320
1980-09-23,24:00:00,344.151,1884.488,.000,320
1980-09-24,24:00:00,344.119,1879.813,.000,320
1980-09-25,24:00:00,344.089,1875.402,.000,320
1980-09-26,24:00:00,344.104,1877.698,.000,320
1980-09-27,24:00:00,344.096,1876.401,.000,320
1980-09-28,24:00:00,344.070,1872.705,.000,320
1980-09-29,24:00:00,344.036,1867.723,.000,320
1980-09-30,24:00:00,344.000,1862.435,.000,320
1980-10-01,24:00:00,343.964,1857.116,.000,320
1980-10-02,24:00:00,343.959,1856.505,.000,320
1980-10-03,24:00:00,343.965,1857.299,.000,320
1980-10-04,24:00:00,343.975,1858.784,.000,320
1980-10-05,24:00:00,343.953,1855.503,.000,320
1980-10-06,24:00:00,343.923,1851.138,.000,320
1980-10-07,24:00:00,343.887,1845.909,.000,320
1980-10-08,24:00:00,343.853,1840.920,.000,320
1980-10-09,24:00:00,343.847,1840.126,.000,320
1980-10-10,24:00:00,343.840,1839.069,.000,320
1980-10-11,24:00:00,343.816,1835.533,.000,320
1980-10-12,24:00:00,343.765,1828.191,.000,320
1980-10-13,24:00:00,343.726,1822.449,.000,320
1980-10-14,24:00:00,343.677,1815.281,.000,320
1980-10-15,24:00:00,343.623,1807.415,.000,320
1980-10-16,24:00:00,343.576,1800.692,.000,320
1980-10-17,24:00:00,343.522,1792.738,.000,320
1980-10-18,24:00:00,343.475,1786.003,.000,320
1980-10-19,24:00:00,343.430,1779.406,.000,320
1980-10-20,24:00:00,343.388,1773.294,.000,320
1980-10-21,24:00:00,343.338,1766.131,.000,320
1980-10-22,24:00:00,343.282,1758.023,.000,320
1980-10-23,24:00:00,343.247,1752.838,.000,320
1980-10-24,24:00:00,343.226,1749.886,.000,320
1980-10-25,24:00:00,343.200,1746.173,.000,320
1980-10-26,24:00:00,343.187,1744.220,.000,320
1980-10-27,24:00:00,343.199,1745.938,.000,320
1980-10-28,24:00:00,343.210,1747.554,.000,320
1980-10-29,24:00:00,343.292,1759.348,.000,320
1980-10-30,24:00:00,343.285,1758.367,.000,320
1980-10-31,24:00:00,343.245,1752.648,.000,320
1980-11-01,24:00:00,343.229,1750.333,.000,320
1980-11-02,24:00:00,343.204,1746.607,.000,320
1980-11-03,24:00:00,343.179,1743.127,.000,320
1980-11-04,24:00:00,343.131,1736.085,.000,320
1980-11-05,24:00:00,343.175,1742.428,.000,320
1980-11-06,24:00:00,343.218,1748.710,.000,320
1980-11-07,24:00:00,343.194,1745.246,.000,320
1980-11-08,24:00:00,343.157,1739.930,.000,320
1980-11-09,24:00:00,343.124,1735.047,.000,320
1980-11-10,24:00:00,343.079,1728.546,.000,320
1980-11-11,24:00:00,343.031,1721.711,.000,320
1980-11-12,24:00:00,342.993,1716.159,.000,320
1980-11-13,24:00:00,342.954,1710.513,.000,320
1980-11-14,24:00:00,342.958,1711.147,.000,320
1980-11-15,24:00:00,342.962,1711.733,.000,320
1980-11-16,24:00:00,342.969,1712.806,.000,320
1980-11-17,24:00:00,343.007,1718.248,.000,320
1980-11-18,24:00:00,343.033,1721.920,.000,320
1980-11-19,24:00:00,343.078,1728.399,.000,320
1980-11-20,24:00:00,343.152,1739.207,.000,320
1980-11-21,24:00:00,343.235,1751.155,.000,320
1980-11-22,24:00:00,343.292,1759.369,.000,320
1980-11-23,24:00:00,343.330,1764.964,.000,320
1980-11-24,24:00:00,343.349,1767.724,.000,320
1980-11-25,24:00:00,343.374,1771.231,.000,320
1980-11-26,24:00:00,343.418,1777.684,.000,320
1980-11-27,24:00:00,343.461,1783.946,.000,320
1980-11-28,24:00:00,343.521,1792.688,.000,320
1980-11-29,24:00:00,343.575,1800.433,.000,320
1980-11-30,24:00:00,343.596,1803.547,.000,320
1980-12-01,24:00:00,343.631,1808.679,.000,320
1980-12-02,24:00:00,343.659,1812.626,.000,320
1980-12-03,24:00:00,343.689,1817.065,.000,320
1980-12-04,24:00:00,343.732,1823.376,.000,320
1980-12-05,24:00:00,343.741,1824.630,.000,320
1980-12-06,24:00:00,343.787,1831.348,.000,320
1980-12-07,24:00:00,343.829,1837.433,.000,320
1980-12-08,24:00:00,343.835,1838.292,.000,320
1980-12-09,24:00:00,343.857,1841.495,.000,320
1980-12-10,24:00:00,343.879,1844.753,.000,320
1980-12-11,24:00:00,343.895,1847.074,.000,320
1980-12-12,24:00:00,343.935,1852.867,.000,320
1980-12-13,24:00:00,343.948,1854.814,.000,320
1980-12-14,24:00:00,344.010,1863.894,.000,320
1980-12-15,24:00:00,344.049,1869.645,.000,320
1980-12-16,24:00:00,344.145,1883.621,.000,320
1980-12-17,24:00:00,344.180,1888.743,.000,320
1980-12-18,24:00:00,344.239,1897.456,.000,320
1980-12-19,24:00:00,344.332,1911.024,.000,320
1980-12-20,24:00:00,344.408,1922.214,.000,320
1980-12-21,24:00:00,344.436,1926.339,.000,320
1980-12-22,24:00:00,344.460,1929.857,.000,320
1980-12-23,24:00:00,344.487,1933.845,.000,320
1980-12-24,24:00:00,344.514,1937.783,.000,320
1980-12-25,24:00:00,344.543,1942.047,.000,320
1980-12-26,24:00:00,344.571,1946.214,.000,320
1980-12-27,24:00:00,344.595,1949.684,.000,320
1980-12-28,24:00:00,344.628,1954.538,.000,320
1980-12-29,24:00:00,344.655,1958.619,.000,320
1980-12-30,24:00:00,344.700,1965.159,.000,320
1980-12-31,24:00:00,344.700,1965.179,.000,320
1981-01-01,24:00:00,344.739,1970.913,.000,320
1981-01-02,24:00:00,344.761,1974.269,.000,320
1981-01-03,24:00:00,344.758,1973.700,.000,320
1981-01-04,24:00:00,344.805,1980.754,.000,320
1981-01-05,24:00:00,344.851,1987.500,.000,320
1981-01-06,24:00:00,344.856,1988.239,.000,320
1981-01-07,24:00:00,344.862,1989.076,.000,320
1981-01-08,24:00:00,344.862,1989.174,.000,320
1981-01-09,24:00:00,344.872,1990.574,.000,320
1981-01-10,24:00:00,344.886,1992.673,.000,320
1981-01-11,24:00:00,344.905,1995.432,.000,320
1981-01-12,24:00:00,344.904,1995.268,.000,320
1981-01-13,24:00:00,344.922,1997.966,.000,320
1981-01-14,24:00:00,344.940,2000.648,.000,320
1981-01-15,24:00:00,344.950,2002.125,.000,320
1981-01-16,24:00:00,344.961,2003.729,.000,320
1981-01-17,24:00:00,344.954,2002.799,.000,320
1981-01-18,24:00:00,344.951,2002.286,.000,320
1981-01-19,24:00:00,344.949,2002.061,.000,320
1981-01-20,24:00:00,344.973,2005.467,.000,320
1981-01-21,24:00:00,344.979,2006.457,.000,320
1981-01-22,24:00:00,344.985,2007.353,.000,320
1981-01-23,24:00:00,344.984,2007.104,.000,320
1981-01-24,24:00:00,344.978,2006.225,.000,320
1981-01-25,24:00:00,344.968,2004.871,.000,320
1981-01-26,24:00:00,344.978,2006.273,.000,320
1981-01-27,24:00:00,345.011,2011.191,.000,320
1981-01-28,24:00:00,345.022,2012.729,.000,320
1981-01-29,24:00:00,345.018,2012.193,.000,320
1981-01-30,24:00:00,345.016,2011.906,.000,320
1981-01-31,24:00:00,345.037,2015.025,.000,320
1981-02-01,24:00:00,345.045,2016.191,.000,320
1981-02-02,24:00:00,345.029,2013.860,.000,320
1981-02-03,24:00:00,345.039,2015.288,.000,320
1981-02-04,24:00:00,345.069,2019.739,.000,320
1981-02-05,24:00:00,345.060,2018.356,.000,320
1981-02-06,24:00:00,345.059,2018.220,.000,320
1981-02-07,24:00:00,345.049,2016.763,.000,320
1981-02-08,24:00:00,345.053,2017.356,.000,320
1981-02-09,24:00:00,345.066,2019.309,.000,320
1981-02-10,24:00:00,345.100,2024.418,.000,320
1981-02-11,24:00:00,345.189,2037.502,.000,320
1981-02-12,24:00:00,345.220,2042.205,.000,320
1981-02-13,24:00:00,345.245,2045.817,.000,320
1981-02-14,24:00:00,345.267,2049.104,.000,320
1981-02-15,24:00:00,345.300,2054.026,.000,320
1981-02-16,24:00:00,345.342,2060.284,.000,320
1981-02-17,24:00:00,345.387,2067.013,.000,320
1981-02-18,24:00:00,345.421,2072.062,.000,320
1981-02-19,24:00:00,345.443,2075.308,.000,320
1981-02-20,24:00:00,345.489,2082.181,.000,320
1981-02-21,24:00:00,345.503,2084.260,.000,320
1981-02-22,24:00:00,345.504,2084.375,.000,320
1981-02-23,24:00:00,345.535,2089.084,.000,320
1981-02-24,24:00:00,345.556,2092.140,.000,320
1981-02-25,24:00:00,345.577,2095.339,.000,320
1981-02-26,24:00:00,345.599,2098.506,.000,320
1981-02-27,24:00:00,345.599,2098.517,.000,320
1981-02-28,24:00:00,345.610,2100.253,.000,320
1981-03-01,24:00:00,345.622,2101.989,.000,320
1981-03-02,24:00:00,345.632,2103.513,.000,320
1981-03-03,24:00:00,345.643,2105.175,.000,320
1981-03-04,24:00:00,345.655,2106.895,.000,320
1981-03-05,24:00:00,345.676,2109.983,.000,320
1981-03-06,24:00:00,345.726,2117.544,.000,320
1981-03-07,24:00:00,345.976,2154.868,.000,320
1981-03-08,24:00:00,346.150,2180.969,.000,320
1981-03-09,24:00:00,346.347,2210.627,.000,320
1981-03-10,24:00:00,346.389,2217.012,.000,320
1981-03-11,24:00:00,346.402,2218.916,.000,320
1981-03-12,24:00:00,346.408,2219.866,.000,320
1981-03-13,24:00:00,346.399,2218.447,.000,320
1981-03-14,24:00:00,346.369,2213.903,.000,320
1981-03-15,24:00:00,346.352,2211.474,.000,320
1981-03-16,24:00:00,346.348,2210.863,.000,320
1981-03-17,24:00:00,346.332,2208.350,.000,320
1981-03-18,24:00:00,346.297,2203.110,.000,320
1981-03-19,24:00:00,346.284,2201.171,.000,320
1981-03-20,24:00:00,346.263,2198.012,.000,320
1981-03-21,24:00:00,346.249,2195.934,.000,320
1981-03-22,24:00:00,346.222,2191.912,.000,320
1981-03-23,24:00:00,346.215,2190.762,.000,320
1981-03-24,24:00:00,346.297,2203.105,.000,320
1981-03-25,24:00:00,346.329,2207.873,.000,320
1981-03-26,24:00:00,346.402,2218.935,.000,320
1981-03-27,24:00:00,346.414,2220.752,.000,320
1981-03-28,24:00:00,346.413,2220.600,.000,320
1981-03-29,24:00:00,346.408,2219.833,.000,320
1981-03-30,24:00:00,346.394,2217.803,.000,320
1981-03-31,24:00:00,346.381,2215.804,.000,320
1981-04-01,24:00:00,346.362,2212.852,.000,320
1981-04-02,24:00:00,346.342,2209.900,.000,320
1981-04-03,24:00:00,346.320,2206.646,.000,320
1981-04-04,24:00:00,346.296,2203.019,.000,320
1981-04-05,24:00:00,346.271,2199.282,.000,320
1981-04-06,24:00:00,346.248,2195.792,.000,320
1981-04-07,24:00:00,346.217,2191.137,.000,320
1981-04-08,24:00:00,346.197,2188.131,.000,320
1981-04-09,24:00:00,346.168,2183.717,.000,320
1981-04-10,24:00:00,346.132,2178.403,.000,320
1981-04-11,24:00:00,346.124,2177.073,.000,320
1981-04-12,24:00:00,346.105,2174.295,.000,320
1981-04-13,24:00:00,346.082,2170.877,.000,320
1981-04-14,24:00:00,346.051,2166.236,.000,320
1981-04-15,24:00:00,346.027,2162.646,.000,320
1981-04-16,24:00:00,346.005,2159.300,.000,320
1981-04-17,24:00:00,346.005,2159.244,.000,320
1981-04-18,24:00:00,345.996,2157.868,.000,320
1981-04-19,24:00:00,346.006,2159.356,.000,320
1981-04-20,24:00:00,346.018,2161.232,.000,320
1981-04-21,24:00:00,346.028,2162.698,.000,320
1981-04-22,24:00:00,346.013,2160.434,.000,320
1981-04-23,24:00:00,346.010,2159.958,.000,320
1981-04-24,24:00:00,346.046,2165.383,.000,320
1981-04-25,24:00:00,346.048,2165.739,.000,320
1981-04-26,24:00:00,346.124,2177.140,.000,320
1981-04-27,24:00:00,346.141,2179.615,.000,320
1981-04-28,24:00:00,346.134,2178.632,.000,320
1981-04-29,24:00:00,346.138,2179.267,.000,320
1981-04-30,24:00:00,346.151,2181.207,.000,320
1981-05-01,24:00:00,346.152,2181.391,.000,320
1981-05-02,24:00:00,346.142,2179.874,.000,320
1981-05-03,24:00:00,346.127,2177.620,.000,320
1981-05-04,24:00:00,346.109,2174.875,.000,320
1981-05-05,24:00:00,346.091,2172.098,.000,320
1981-05-06,24:00:00,346.072,2169.255,.000,320
1981-05-07,24:00:00,346.051,2166.208,.000,320
1981-05-08,24:00:00,346.075,2169.773,.000,320
1981-05-09,24:00:00,346.055,2166.841,.000,320
1981-05-10,24:00:00,346.046,2165.458,.000,320
1981-05-11,24:00:00,346.084,2171.076,.000,320
1981-05-12,24:00:00,346.106,2174.412,.000,320
1981-05-13,24:00:00,346.114,2175.562,.000,320
1981-05-14,24:00:00,346.099,2173.329,.000,320
1981-05-15,24:00:00,346.084,2171.091,.000,320
1981-05-16,24:00:00,346.066,2168.485,.000,320
1981-05-17,24:00:00,346.056,2166.916,.000,320
1981-05-18,24:00:00,346.077,2170.057,.000,320
1981-05-19,24:00:00,346.084,2171.149,.000,320
1981-05-20,24:00:00,346.070,2168.995,.000,320