Participant,ParticipantShortName,ConstraintType,ProductType,ProductClass,ProductSubClass,ConstraintIndicator,TradingDate,TradingPeriod,PointOfConnection,Unit,OtherGridEntity,DollarsPerMegawattHour,Megawatt,Dollars
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,1,,,CLU,0.04,27.946,0.60
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-07-01,1,,,TRO,0.00,8.732,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2014-07-01,1,,,WTR,11.31,15.163,85.75
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,1,TWH0331,,,0.48,1.307,0.31
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-07-01,1,NAP2202,,,0.48,8.775,2.11
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,1,BPE0331,,,0.46,1.937,0.45
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,1,LTN0331,,,0.46,1.696,0.39
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-07-01,1,KUM0661,,,4.56,0.390,0.89
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,1,TWC2201,,,0.46,10.690,2.46
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,1,HWB0331,,,0.45,7.265,1.63
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-07-01,2,,,HLY,99.98,0.133,6.65
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,2,,,WTR,0.01,3.030,0.02
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,2,TWH0331,,,0.03,2.430,0.04
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,2,WDV1101,,,0.03,1.002,0.02
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-07-01,2,,,WTO,1.80,89.030,80.28
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-07-01,2,NAP2202,,,0.04,0.363,0.01
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,2,BPE0331,,,0.03,24.628,0.37
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,2,LTN0331,,,0.03,12.562,0.19
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-07-01,2,KUM0661,,,5.00,0.001,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,2,TWC2201,,,0.03,58.270,0.87
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-07-01,3,,,TRO,0.00,37.424,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,3,TWH0331,,,12.86,6.610,42.50
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,3,WIL0331,,,12.34,0.046,0.28
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-07-01,3,,,WTO,3.26,2.148,3.50
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-07-01,3,NAP2202,,,12.43,4.265,26.50
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,3,BPE0331,,,12.54,28.938,181.44
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,3,LTN0331,,,12.53,27.454,172.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,3,TWC2201,,,12.49,75.992,474.57
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,4,TWH0331,,,0.02,7.934,0.08
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,4,MAN2201,,,0.01,0.124,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,4,WIL0331,,,0.02,0.150,0.00
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-07-01,4,,,WTO,3.85,86.598,166.68
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,4,BPE0331,,,0.02,28.982,0.29
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,4,ROT1101,,,0.03,0.006,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,4,LTN0331,,,0.02,27.679,0.28
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,4,TWC2201,,,0.02,76.006,0.76
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,4,HWB0331,,,0.02,2.595,0.03
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,5,,,CLU,0.41,14.375,2.95
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,5,,,TEK,0.46,0.081,0.02
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,5,,,TRO,0.00,8.308,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,5,,,WTR,0.00,12.056,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,5,WDV1101,,,0.45,1.326,0.30
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,5,BPE0331,,,0.46,26.584,6.11
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,5,LTN0331,,,0.46,25.380,5.84
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-07-01,5,KUM0661,,,4.60,0.001,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,5,TWC2201,,,0.46,66.408,15.27
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-07-01,6,,,CLU,0.01,7.978,0.04
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-07-01,6,,,TRO,0.00,10.746,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,6,,,WTR,0.00,9.748,0.00
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-07-01,6,NAP2202,,,11.91,1.628,9.69
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,6,BPE0331,,,12.03,26.572,159.83
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,6,LTN0331,,,12.03,25.378,152.65
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,6,TWC2201,,,11.99,68.922,413.19
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,6,HWB0331,,,12.13,4.257,25.82
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,7,,,CLU,3.61,1.142,2.06
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-07-01,7,,,TRO,0.00,10.256,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,7,,,WTR,0.00,4.328,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,7,BPE0331,,,15.66,21.064,164.93
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,7,LTN0331,,,15.66,19.972,156.38
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,7,TWC2201,,,15.61,50.986,397.95
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,7,HWB0331,,,15.80,5.848,46.20
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,8,,,WTR,0.00,3.780,0.00
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-07-01,8,,,WTO,6.02,76.022,228.87
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,8,BPE0331,,,12.00,21.058,126.35
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,8,LTN0331,,,12.00,19.970,119.82
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,8,TWC2201,,,11.96,50.952,304.69
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,8,HWB0331,,,12.13,5.666,34.36
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,9,,,CLU,0.00,3.744,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-07-01,9,,,TRO,0.00,12.736,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,9,,,WTR,0.00,24.120,0.06
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,9,TWH0331,,,27.45,4.166,57.18
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,9,WIL0331,,,27.23,0.387,5.27
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-07-01,9,,,WTO,2.02,1.084,1.09
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,9,BPE0331,,,26.78,18.768,251.30
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,9,LTN0331,,,26.78,17.726,237.35
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,9,TWC2201,,,26.69,44.704,596.57
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,10,,,CLU,0.00,8.984,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-07-01,10,,,HLY,72.40,0.057,2.06
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,10,,,WTR,0.02,11.992,0.12
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,10,TWH0331,,,27.59,0.032,0.44
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,10,WDV1101,,,26.27,2.086,27.39
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-07-01,10,,,WTO,0.00,5.302,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,10,BPE0331,,,26.90,16.778,225.66
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,10,LTN0331,,,26.89,17.094,229.83
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,10,TWC2201,,,26.80,35.136,470.82
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,10,HWB0331,,,27.11,2.673,36.24
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,11,,,CLU,0.00,9.358,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,11,,,HLY,27.45,1.088,14.93
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,11,,,TRO,0.00,2.216,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,11,TWH0331,,,27.66,5.818,80.46
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,11,WDV1101,,,26.56,6.378,84.70
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-07-01,11,,,WTO,2.07,24.168,25.01
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,11,BPE0331,,,26.78,9.794,131.14
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,11,LTN0331,,,26.78,6.846,91.67
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,11,TWC2201,,,26.64,1.286,17.13
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,12,,,CLU,0.00,23.342,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,12,,,TRO,0.00,6.194,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2014-07-01,12,,,WTR,11.57,22.265,128.85
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-07-01,12,,,WTO,12.94,9.224,59.68
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-07-01,12,ARG1101,,,58.80,0.012,0.36
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,12,LTN0331,,,15.50,4.471,34.65
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,13,,,CLU,0.00,4.268,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-07-01,13,,,HLY,29.19,0.191,2.79
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,13,,,WKA,29.36,0.709,10.41
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,13,,,WTR,0.72,0.828,0.30
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-07-01,13,,,WTO,11.02,2.086,11.49
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-07-01,13,,,SWN,31.15,2.803,43.66
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-07-01,13,,,WPI,22.83,3.551,40.53
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,13,HWB0331,,,27.69,6.644,91.99
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,14,,,CLU,9.92,40.646,201.68
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-07-01,14,OTA2202,,,11.90,7.648,45.51
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-07-01,14,,,HLY,17.34,6.255,54.23
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,14,,,TEK,38.67,2.688,51.97
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,14,,,WKA,20.56,8.408,86.43
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,14,TWH0331,,,42.58,2.871,61.13
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2014-07-01,14,MAN2201,,,11.59,11.282,65.38
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,14,WIL0331,,,39.90,0.030,0.60
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-07-01,14,NAP2202,,,40.74,0.312,6.35
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-07-01,14,,,WPI,11.71,4.000,23.42
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,14,MAT1101,,,40.89,8.956,183.11
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,14,COB0661,,,37.98,0.018,0.34
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,15,,,CLU,9.25,41.930,194.02
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,15,OKI2201,,,39.53,0.008,0.16
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-07-01,15,OTA2202,,,3.03,18.624,28.22
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,15,,,HLY,41.17,10.366,213.38
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,15,,,WKA,19.25,4.557,43.86
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2014-07-01,15,,,WTR,1.16,24.574,14.20
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,15,TWH0331,,,41.43,1.413,29.27
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,15,WDV1101,,,38.32,0.011,0.20
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,15,WIL0331,,,38.19,7.940,151.61
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-07-01,15,,,WTO,0.00,17.499,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-07-01,15,,,WPI,14.67,8.462,62.06
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,15,COB0661,,,29.26,2.486,36.37
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,16,,,CLU,6.34,33.644,106.58
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-07-01,16,,,HLY,10.63,0.027,0.15
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,16,,,TRO,41.12,0.515,10.58
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2014-07-01,16,,,WTR,7.36,9.653,35.53
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,16,WDV1101,,,40.28,2.862,57.64
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,17,,,CLU,24.15,0.486,5.87
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-07-01,17,OTA2202,,,0.72,15.512,5.58
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-07-01,17,,,WTO,0.00,8.399,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,18,,,CLU,8.79,34.496,151.56
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-07-01,18,OTA2202,,,1.17,0.724,0.42
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,18,,,WTR,0.00,29.132,0.02
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-07-01,18,,,WTO,0.00,18.793,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,19,,,CLU,9.34,40.818,190.69
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-07-01,19,OTA2202,,,0.64,16.548,5.30
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,19,,,TRO,40.57,0.301,6.11
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,19,TWH0331,,,43.53,0.210,4.58
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,19,WDV1101,,,39.63,1.845,36.56
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,19,WIL0331,,,39.53,0.200,3.95
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-07-01,19,,,WTO,0.00,25.646,0.00
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-07-01,19,ARI1102,,,9.21,1.662,7.65
TUAR,Tuaropaki Power Company Ltd,Energy,Energy,Injection,,Off,2014-07-01,19,WKM2201,,,42.15,0.023,0.48
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,20,,,CLU,2.37,43.696,51.69
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,20,WRK2201,,,20.15,0.008,0.08
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-07-01,20,OTA2202,,,23.42,10.316,120.80
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,20,,,TRO,19.73,0.085,0.84
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2014-07-01,20,,,WTR,25.99,3.076,39.98
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,20,WIL0331,,,19.21,0.500,4.80
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-07-01,20,,,WTO,0.00,29.507,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,20,MAT1101,,,19.69,0.003,0.03
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,20,HWB0331,,,17.69,0.404,3.57
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,21,,,CLU,6.24,33.480,104.47
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,21,,,HLY,44.01,60.002,1320.20
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,21,,,WKA,21.71,0.288,3.13
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2014-07-01,21,,,WTR,6.47,37.618,121.74
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,21,WIL0331,,,40.15,2.532,50.82
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-07-01,21,,,WTO,0.00,1.950,0.00
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-07-01,21,ARI1102,,,8.55,16.993,72.65
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-07-01,21,MAT1101,,,81.99,18.832,772.02
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-07-01,21,KUM0661,,,22.93,0.026,0.29
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,22,,,CLU,4.67,29.362,68.55
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,22,,,TRO,0.18,47.200,4.25
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,22,TWH0331,,,54.00,9.604,259.31
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,22,WDV1101,,,48.36,2.494,60.30
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,22,WIL0331,,,48.76,0.458,11.17
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-07-01,22,,,WTO,0.00,2.490,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-07-01,22,MAT1101,,,72.81,13.414,488.34
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,23,,,CLU,11.46,39.628,227.03
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-07-01,23,OTA2202,,,0.49,4.703,1.15
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-07-01,23,,,HLY,226.22,0.006,0.72
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-07-01,23,,,TRO,0.29,32.450,4.71
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-07-01,23,,,WTO,0.00,8.012,0.00
TODD,Todd Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,23,MAT1101,,,50.38,0.092,2.32
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-07-01,23,,,WPI,10.01,0.612,3.06
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-07-01,23,MAT1101,,,73.24,2.442,89.43
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-07-01,23,ARG1101,,,2.40,0.095,0.11
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-07-01,23,KUM0661,,,16.40,0.001,0.01
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,24,,,CLU,11.55,39.136,226.03
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,24,,,TRO,0.26,0.264,0.03
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2014-07-01,24,,,WTR,0.01,5.428,0.03
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,24,WDV1101,,,48.23,0.936,22.58
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-07-01,24,,,WTO,0.00,28.108,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-07-01,24,ARG1101,,,1.37,0.013,0.01
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,25,,,CLU,10.46,36.786,192.35
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,25,,,TRO,0.26,2.706,0.35
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,25,TWH0331,,,53.97,7.997,215.79
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,25,WIL0331,,,48.91,1.554,37.99
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-07-01,25,,,WTO,0.00,24.719,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-07-01,25,ARG1101,,,0.66,1.482,0.49
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,25,HWB0331,,,45.13,2.234,50.41
TUAR,Tuaropaki Power Company Ltd,Energy,Energy,Injection,,Off,2014-07-01,25,WKM2201,,,52.33,0.019,0.49
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,26,,,CLU,5.32,29.792,79.21
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,26,,,TRO,0.78,45.633,17.80
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,26,,,WTR,1.07,0.150,0.08
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,26,WIL0331,,,49.38,0.096,2.37
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-07-01,26,,,WTO,0.00,10.048,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-07-01,26,,,WPI,0.87,0.035,0.02
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-07-01,26,ARG1101,,,0.20,0.862,0.09
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,26,HWB0331,,,45.72,3.044,69.59
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,27,,,CLU,7.84,32.814,128.66
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,27,WRK2201,,,51.24,0.094,2.40
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,27,PPI2201,,,51.21,5.698,145.89
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,27,,,TRO,0.51,31.200,7.96
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,27,TWH0331,,,54.04,0.548,14.81
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,27,WDV1101,,,48.61,2.094,50.90
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,27,WIL0331,,,49.23,0.306,7.54
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-07-01,27,,,WTO,0.00,71.296,0.08
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,28,,,CLU,13.40,42.768,286.60
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,28,WRK2201,,,51.00,0.000,0.01
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-07-01,28,OTA2202,,,1.77,4.796,4.24
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,28,PPI2201,,,50.78,11.995,304.54
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,28,,,HLY,52.22,12.168,317.72
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2014-07-01,28,,,WTR,14.51,0.460,3.34
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,28,WDV1101,,,48.58,2.729,66.29
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,28,WIL0331,,,48.50,0.492,11.93
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-07-01,28,,,WTO,0.00,12.760,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-07-01,28,,,WPI,1.69,0.389,0.33
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,28,HWB0331,,,44.90,0.057,1.27
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,29,,,CLU,11.85,38.900,230.53
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,29,WRK2201,,,52.15,0.845,22.04
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-07-01,29,OTA2202,,,0.82,5.024,2.06
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,29,,,HLY,53.16,7.582,201.53
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,29,TWH0331,,,53.40,10.234,273.24
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,29,WDV1101,,,49.60,9.257,229.58
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,29,WIL0331,,,49.50,0.664,16.43
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,29,HWB0331,,,45.82,0.126,2.89
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,30,,,CLU,9.54,35.386,168.77
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,30,WRK2201,,,51.18,1.045,26.75
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,30,PPI2201,,,51.15,3.310,84.65
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,30,TWH0331,,,52.34,3.200,83.74
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,30,WDV1101,,,48.86,4.037,98.62
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-07-01,30,,,WTO,0.00,32.116,0.00
TODD,Todd Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,30,MAT1101,,,51.10,3.955,101.05
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-07-01,30,TWC2201,,,49.29,1.864,45.95
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,31,,,CLU,6.98,33.564,117.20
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,31,WRK2201,,,44.52,0.754,16.79
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,31,OTA2202,,,1.35,0.078,0.05
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,31,PPI2201,,,44.49,1.910,42.49
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-07-01,31,,,HLY,14.14,0.199,1.41
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-07-01,31,,,TRO,5.23,7.750,20.27
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2014-07-01,31,,,WTR,4.54,2.394,5.43
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,31,WDV1101,,,43.20,4.974,107.45
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-07-01,31,,,WTO,0.00,26.045,0.00
TODD,Todd Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,31,MAT1101,,,44.09,0.055,1.22
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,32,,,CLU,30.96,0.486,7.53
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-07-01,32,OTA2202,,,2.84,7.072,10.04
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-07-01,32,PPI2201,,,49.25,2.184,53.78
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-07-01,32,,,HLY,11.71,1.959,11.47