WKA Lake Waikaremoana storage,,
From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)

Date,Time,Lake level (m),Active storage (Mm�),Active contingent storage (Mm�),QC
1980-01-01,24:00:00,583.015,143.067,.000,320
1980-01-02,24:00:00,583.017,143.185,.000,320
1980-01-03,24:00:00,582.998,142.166,.000,320
1980-01-04,24:00:00,582.984,141.431,.000,320
1980-01-05,24:00:00,583.024,143.556,.000,320
1980-01-06,24:00:00,583.066,145.745,.000,320
1980-01-07,24:00:00,583.074,146.177,.000,320
1980-01-08,24:00:00,583.083,146.650,.000,320
1980-01-09,24:00:00,583.101,147.590,.000,320
1980-01-10,24:00:00,583.112,148.183,.000,320
1980-01-11,24:00:00,583.117,148.439,.000,320
1980-01-12,24:00:00,583.131,149.126,.000,320
1980-01-13,24:00:00,583.131,149.145,.000,320
1980-01-14,24:00:00,583.132,149.185,.000,320
1980-01-15,24:00:00,583.126,148.902,.000,320
1980-01-16,24:00:00,583.123,148.763,.000,320
1980-01-17,24:00:00,583.151,150.177,.000,320
1980-01-18,24:00:00,583.141,149.702,.000,320
1980-01-19,24:00:00,583.135,149.384,.000,320
1980-01-20,24:00:00,583.133,149.248,.000,320
1980-01-21,24:00:00,583.137,149.460,.000,320
1980-01-22,24:00:00,583.161,150.670,.000,320
1980-01-23,24:00:00,583.214,153.483,.000,320
1980-01-24,24:00:00,583.223,153.977,.000,320
1980-01-25,24:00:00,583.220,153.809,.000,320
1980-01-26,24:00:00,583.224,154.027,.000,320
1980-01-27,24:00:00,583.238,154.761,.000,320
1980-01-28,24:00:00,583.236,154.664,.000,320
1980-01-29,24:00:00,583.230,154.335,.000,320
1980-01-30,24:00:00,583.213,153.472,.000,320
1980-01-31,24:00:00,583.201,152.807,.000,320
1980-02-01,24:00:00,583.177,151.549,.000,320
1980-02-02,24:00:00,583.168,151.074,.000,320
1980-02-03,24:00:00,583.171,151.223,.000,320
1980-02-04,24:00:00,583.153,150.320,.000,320
1980-02-05,24:00:00,583.107,147.880,.000,320
1980-02-06,24:00:00,583.081,146.514,.000,320
1980-02-07,24:00:00,583.070,145.960,.000,320
1980-02-08,24:00:00,583.043,144.524,.000,320
1980-02-09,24:00:00,583.036,144.202,.000,320
1980-02-10,24:00:00,583.031,143.910,.000,320
1980-02-11,24:00:00,583.014,143.007,.000,320
1980-02-12,24:00:00,582.998,142.178,.000,320
1980-02-13,24:00:00,582.982,141.306,.000,320
1980-02-14,24:00:00,582.976,141.061,.000,320
1980-02-15,24:00:00,582.950,139.661,.000,320
1980-02-16,24:00:00,582.924,138.311,.000,320
1980-02-17,24:00:00,582.885,136.260,.000,320
1980-02-18,24:00:00,582.855,134.663,.000,320
1980-02-19,24:00:00,582.837,133.723,.000,320
1980-02-20,24:00:00,582.812,132.432,.000,320
1980-02-21,24:00:00,582.792,131.387,.000,320
1980-02-22,24:00:00,582.760,129.716,.000,320
1980-02-23,24:00:00,582.727,127.994,.000,320
1980-02-24,24:00:00,582.696,126.354,.000,320
1980-02-25,24:00:00,582.672,125.088,.000,320
1980-02-26,24:00:00,582.645,123.670,.000,320
1980-02-27,24:00:00,582.605,121.569,.000,320
1980-02-28,24:00:00,582.564,119.433,.000,320
1980-02-29,24:00:00,582.527,117.519,.000,320
1980-03-01,24:00:00,582.501,116.100,.000,320
1980-03-02,24:00:00,582.492,115.678,.000,320
1980-03-03,24:00:00,582.517,116.959,.000,320
1980-03-04,24:00:00,582.604,121.532,.000,320
1980-03-05,24:00:00,582.697,126.420,.000,320
1980-03-06,24:00:00,582.727,128.000,.000,320
1980-03-07,24:00:00,582.746,128.990,.000,320
1980-03-08,24:00:00,582.808,132.198,.000,320
1980-03-09,24:00:00,582.837,133.730,.000,320
1980-03-10,24:00:00,582.843,134.031,.000,320
1980-03-11,24:00:00,582.831,133.398,.000,320
1980-03-12,24:00:00,582.814,132.518,.000,320
1980-03-13,24:00:00,582.788,131.167,.000,320
1980-03-14,24:00:00,582.762,129.808,.000,320
1980-03-15,24:00:00,582.760,129.702,.000,320
1980-03-16,24:00:00,582.869,135.459,.000,320
1980-03-17,24:00:00,582.864,135.152,.000,320
1980-03-18,24:00:00,582.843,134.029,.000,320
1980-03-19,24:00:00,582.842,134.001,.000,320
1980-03-20,24:00:00,582.836,133.680,.000,320
1980-03-21,24:00:00,582.815,132.571,.000,320
1980-03-22,24:00:00,582.798,131.690,.000,320
1980-03-23,24:00:00,582.780,130.742,.000,320
1980-03-24,24:00:00,582.763,129.838,.000,320
1980-03-25,24:00:00,582.749,129.109,.000,320
1980-03-26,24:00:00,582.732,128.259,.000,320
1980-03-27,24:00:00,582.718,127.533,.000,320
1980-03-28,24:00:00,582.700,126.567,.000,320
1980-03-29,24:00:00,582.690,126.041,.000,320
1980-03-30,24:00:00,582.671,125.019,.000,320
1980-03-31,24:00:00,582.642,123.504,.000,320
1980-04-01,24:00:00,582.660,124.469,.000,320
1980-04-02,24:00:00,582.649,123.902,.000,320
1980-04-03,24:00:00,582.642,123.517,.000,320
1980-04-04,24:00:00,582.629,122.826,.000,320
1980-04-05,24:00:00,582.619,122.331,.000,320
1980-04-06,24:00:00,582.607,121.676,.000,320
1980-04-07,24:00:00,582.597,121.166,.000,320
1980-04-08,24:00:00,582.589,120.735,.000,320
1980-04-09,24:00:00,582.588,120.681,.000,320
1980-04-10,24:00:00,582.588,120.678,.000,320
1980-04-11,24:00:00,582.737,128.492,.000,320
1980-04-12,24:00:00,582.975,140.988,.000,320
1980-04-13,24:00:00,583.071,146.019,.000,320
1980-04-14,24:00:00,583.099,147.475,.000,320
1980-04-15,24:00:00,583.088,146.906,.000,320
1980-04-16,24:00:00,583.065,145.682,.000,320
1980-04-17,24:00:00,583.043,144.537,.000,320
1980-04-18,24:00:00,583.020,143.333,.000,320
1980-04-19,24:00:00,583.002,142.370,.000,320
1980-04-20,24:00:00,582.984,141.429,.000,320
1980-04-21,24:00:00,582.960,140.194,.000,320
1980-04-22,24:00:00,582.925,138.347,.000,320
1980-04-23,24:00:00,582.898,136.910,.000,320
1980-04-24,24:00:00,582.869,135.404,.000,320
1980-04-25,24:00:00,582.849,134.380,.000,320
1980-04-26,24:00:00,582.837,133.746,.000,320
1980-04-27,24:00:00,582.820,132.845,.000,320
1980-04-28,24:00:00,582.833,133.490,.000,320
1980-04-29,24:00:00,582.879,135.958,.000,320
1980-04-30,24:00:00,582.885,136.286,.000,320
1980-05-01,24:00:00,582.871,135.540,.000,320
1980-05-02,24:00:00,582.875,135.738,.000,320
1980-05-03,24:00:00,582.887,136.340,.000,320
1980-05-04,24:00:00,582.883,136.169,.000,320
1980-05-05,24:00:00,582.880,136.017,.000,320
1980-05-06,24:00:00,582.861,134.987,.000,320
1980-05-07,24:00:00,582.851,134.490,.000,320
1980-05-08,24:00:00,582.840,133.902,.000,320
1980-05-09,24:00:00,582.823,132.993,.000,320
1980-05-10,24:00:00,582.818,132.738,.000,320
1980-05-11,24:00:00,582.814,132.523,.000,320
1980-05-12,24:00:00,582.804,132.021,.000,320
1980-05-13,24:00:00,582.795,131.556,.000,320
1980-05-14,24:00:00,582.794,131.504,.000,320
1980-05-15,24:00:00,582.776,130.529,.000,320
1980-05-16,24:00:00,582.763,129.877,.000,320
1980-05-17,24:00:00,582.764,129.892,.000,320
1980-05-18,24:00:00,582.759,129.673,.000,320
1980-05-19,24:00:00,582.754,129.402,.000,320
1980-05-20,24:00:00,582.748,129.059,.000,320
1980-05-21,24:00:00,582.719,127.530,.000,320
1980-05-22,24:00:00,582.723,127.793,.000,320
1980-05-23,24:00:00,582.718,127.480,.000,320
1980-05-24,24:00:00,582.710,127.102,.000,320
1980-05-25,24:00:00,582.690,126.024,.000,320
1980-05-26,24:00:00,582.671,125.033,.000,320
1980-05-27,24:00:00,582.675,125.236,.000,320
1980-05-28,24:00:00,582.694,126.241,.000,320
1980-05-29,24:00:00,582.715,127.368,.000,320
1980-05-30,24:00:00,582.720,127.583,.000,320
1980-05-31,24:00:00,582.714,127.306,.000,320
1980-06-01,24:00:00,582.706,126.863,.000,320
1980-06-02,24:00:00,582.707,126.923,.000,320
1980-06-03,24:00:00,582.694,126.220,.000,320
1980-06-04,24:00:00,582.686,125.810,.000,320
1980-06-05,24:00:00,582.704,126.790,.000,320
1980-06-06,24:00:00,582.695,126.287,.000,320
1980-06-07,24:00:00,582.696,126.319,.000,320
1980-06-08,24:00:00,582.747,129.022,.000,320
1980-06-09,24:00:00,582.774,130.420,.000,320
1980-06-10,24:00:00,582.771,130.319,.000,320
1980-06-11,24:00:00,582.756,129.480,.000,320
1980-06-12,24:00:00,582.791,131.318,.000,320
1980-06-13,24:00:00,582.814,132.536,.000,320
1980-06-14,24:00:00,582.831,133.433,.000,320
1980-06-15,24:00:00,582.847,134.258,.000,320
1980-06-16,24:00:00,582.858,134.839,.000,320
1980-06-17,24:00:00,582.959,140.120,.000,320
1980-06-18,24:00:00,583.115,148.283,.000,320
1980-06-19,24:00:00,583.306,158.353,.000,320
1980-06-20,24:00:00,583.398,163.167,.000,320
1980-06-21,24:00:00,583.432,164.892,.000,320
1980-06-22,24:00:00,583.534,170.280,.000,320
1980-06-23,24:00:00,583.678,177.807,.000,320
1980-06-24,24:00:00,583.722,180.120,.000,320
1980-06-25,24:00:00,583.718,179.879,.000,320
1980-06-26,24:00:00,583.708,179.407,.000,320
1980-06-27,24:00:00,583.691,178.500,.000,320
1980-06-28,24:00:00,583.668,177.282,.000,320
1980-06-29,24:00:00,583.640,175.838,.000,320
1980-06-30,24:00:00,583.613,174.391,.000,320
1980-07-01,24:00:00,583.627,175.139,.000,320
1980-07-02,24:00:00,583.648,176.264,.000,320
1980-07-03,24:00:00,583.633,175.443,.000,320
1980-07-04,24:00:00,583.618,174.685,.000,320
1980-07-05,24:00:00,583.600,173.725,.000,320
1980-07-06,24:00:00,583.576,172.486,.000,320
1980-07-07,24:00:00,583.559,171.559,.000,320
1980-07-08,24:00:00,583.532,170.172,.000,320
1980-07-09,24:00:00,583.502,168.597,.000,320
1980-07-10,24:00:00,583.499,168.420,.000,320
1980-07-11,24:00:00,583.484,167.672,.000,320
1980-07-12,24:00:00,583.446,165.670,.000,320
1980-07-13,24:00:00,583.411,163.827,.000,320
1980-07-14,24:00:00,583.374,161.894,.000,320
1980-07-15,24:00:00,583.338,160.002,.000,320
1980-07-16,24:00:00,583.300,158.036,.000,320
1980-07-17,24:00:00,583.275,156.672,.000,320
1980-07-18,24:00:00,583.239,154.834,.000,320
1980-07-19,24:00:00,583.194,152.450,.000,320
1980-07-20,24:00:00,583.146,149.902,.000,320
1980-07-21,24:00:00,583.101,147.564,.000,320
1980-07-22,24:00:00,583.062,145.531,.000,320
1980-07-23,24:00:00,583.050,144.865,.000,320
1980-07-24,24:00:00,583.152,150.242,.000,320
1980-07-25,24:00:00,583.235,154.597,.000,320
1980-07-26,24:00:00,583.252,155.481,.000,320
1980-07-27,24:00:00,583.260,155.905,.000,320
1980-07-28,24:00:00,583.263,156.054,.000,320
1980-07-29,24:00:00,583.236,154.622,.000,320
1980-07-30,24:00:00,583.207,153.110,.000,320
1980-07-31,24:00:00,583.182,151.817,.000,320
1980-08-01,24:00:00,583.160,150.665,.000,320
1980-08-02,24:00:00,583.198,152.682,.000,320
1980-08-03,24:00:00,583.205,153.005,.000,320
1980-08-04,24:00:00,583.201,152.805,.000,320
1980-08-05,24:00:00,583.188,152.131,.000,320
1980-08-06,24:00:00,583.168,151.091,.000,320
1980-08-07,24:00:00,583.149,150.106,.000,320
1980-08-08,24:00:00,583.131,149.143,.000,320
1980-08-09,24:00:00,583.130,149.121,.000,320
1980-08-10,24:00:00,583.139,149.559,.000,320
1980-08-11,24:00:00,583.138,149.516,.000,320
1980-08-12,24:00:00,583.117,148.415,.000,320
1980-08-13,24:00:00,583.095,147.273,.000,320
1980-08-14,24:00:00,583.084,146.685,.000,320
1980-08-15,24:00:00,583.068,145.878,.000,320
1980-08-16,24:00:00,583.060,145.421,.000,320
1980-08-17,24:00:00,583.129,149.043,.000,320
1980-08-18,24:00:00,583.117,148.427,.000,320
1980-08-19,24:00:00,583.101,147.565,.000,320
1980-08-20,24:00:00,583.075,146.245,.000,320
1980-08-21,24:00:00,583.044,144.610,.000,320
1980-08-22,24:00:00,583.022,143.407,.000,320
1980-08-23,24:00:00,583.006,142.613,.000,320
1980-08-24,24:00:00,582.980,141.214,.000,320
1980-08-25,24:00:00,582.963,140.382,.000,320
1980-08-26,24:00:00,582.933,138.772,.000,320
1980-08-27,24:00:00,582.934,138.830,.000,320
1980-08-28,24:00:00,583.054,145.082,.000,320
1980-08-29,24:00:00,583.235,154.643,.000,320
1980-08-30,24:00:00,583.296,157.791,.000,320
1980-08-31,24:00:00,583.310,158.538,.000,320
1980-09-01,24:00:00,583.318,158.947,.000,320
1980-09-02,24:00:00,583.300,157.991,.000,320
1980-09-03,24:00:00,583.281,157.049,.000,320
1980-09-04,24:00:00,583.267,156.291,.000,320
1980-09-05,24:00:00,583.257,155.721,.000,320
1980-09-06,24:00:00,583.265,156.160,.000,320
1980-09-07,24:00:00,583.250,155.354,.000,320
1980-09-08,24:00:00,583.236,154.650,.000,320
1980-09-09,24:00:00,583.208,153.188,.000,320
1980-09-10,24:00:00,583.183,151.869,.000,320
1980-09-11,24:00:00,583.170,151.204,.000,320
1980-09-12,24:00:00,583.150,150.163,.000,320
1980-09-13,24:00:00,583.122,148.649,.000,320
1980-09-14,24:00:00,583.131,149.172,.000,320
1980-09-15,24:00:00,583.120,148.565,.000,320
1980-09-16,24:00:00,583.097,147.389,.000,320
1980-09-17,24:00:00,583.080,146.476,.000,320
1980-09-18,24:00:00,583.053,145.055,.000,320
1980-09-19,24:00:00,583.019,143.261,.000,320
1980-09-20,24:00:00,583.011,142.881,.000,320
1980-09-21,24:00:00,583.013,142.985,.000,320
1980-09-22,24:00:00,582.996,142.093,.000,320
1980-09-23,24:00:00,582.979,141.162,.000,320
1980-09-24,24:00:00,582.951,139.720,.000,320
1980-09-25,24:00:00,582.925,138.324,.000,320
1980-09-26,24:00:00,582.903,137.207,.000,320
1980-09-27,24:00:00,582.877,135.844,.000,320
1980-09-28,24:00:00,582.858,134.828,.000,320
1980-09-29,24:00:00,582.838,133.784,.000,320
1980-09-30,24:00:00,582.814,132.554,.000,320
1980-10-01,24:00:00,582.783,130.908,.000,320
1980-10-02,24:00:00,582.756,129.468,.000,320
1980-10-03,24:00:00,582.733,128.263,.000,320
1980-10-04,24:00:00,582.699,126.497,.000,320
1980-10-05,24:00:00,582.678,125.436,.000,320
1980-10-06,24:00:00,582.665,124.744,.000,320
1980-10-07,24:00:00,582.637,123.274,.000,320
1980-10-08,24:00:00,582.612,121.930,.000,320
1980-10-09,24:00:00,582.585,120.527,.000,320
1980-10-10,24:00:00,582.547,118.549,.000,320
1980-10-11,24:00:00,582.522,117.209,.000,320
1980-10-12,24:00:00,582.501,116.129,.000,320
1980-10-13,24:00:00,582.478,114.916,.000,320
1980-10-14,24:00:00,582.449,113.405,.000,320
1980-10-15,24:00:00,582.416,111.666,.000,320
1980-10-16,24:00:00,582.385,110.059,.000,320
1980-10-17,24:00:00,582.360,108.748,.000,320
1980-10-18,24:00:00,582.350,108.237,.000,320
1980-10-19,24:00:00,582.337,107.527,.000,320
1980-10-20,24:00:00,582.319,106.599,.000,320
1980-10-21,24:00:00,582.292,105.158,.000,320
1980-10-22,24:00:00,582.264,103.717,.000,320
1980-10-23,24:00:00,582.224,101.621,.000,320
1980-10-24,24:00:00,582.195,100.080,.000,320
1980-10-25,24:00:00,582.170,98.787,.000,320
1980-10-26,24:00:00,582.153,97.911,.000,320
1980-10-27,24:00:00,582.153,97.903,.000,320
1980-10-28,24:00:00,582.136,97.034,.000,320
1980-10-29,24:00:00,582.098,94.998,.000,320
1980-10-30,24:00:00,582.085,94.364,.000,320
1980-10-31,24:00:00,582.061,93.069,.000,320
1980-11-01,24:00:00,582.043,92.173,.000,320
1980-11-02,24:00:00,582.020,90.928,.000,320
1980-11-03,24:00:00,582.003,90.052,.000,320
1980-11-04,24:00:00,581.978,88.699,.000,320
1980-11-05,24:00:00,581.990,89.371,.000,320
1980-11-06,24:00:00,581.993,89.506,.000,320
1980-11-07,24:00:00,581.982,88.953,.000,320
1980-11-08,24:00:00,581.977,88.679,.000,320
1980-11-09,24:00:00,581.992,89.460,.000,320
1980-11-10,24:00:00,582.016,90.695,.000,320
1980-11-11,24:00:00,582.015,90.639,.000,320
1980-11-12,24:00:00,582.008,90.307,.000,320
1980-11-13,24:00:00,581.993,89.549,.000,320
1980-11-14,24:00:00,581.976,88.617,.000,320
1980-11-15,24:00:00,581.977,88.691,.000,320
1980-11-16,24:00:00,581.973,88.456,.000,320
1980-11-17,24:00:00,581.960,87.752,.000,320
1980-11-18,24:00:00,581.949,87.238,.000,320
1980-11-19,24:00:00,581.932,86.298,.000,320
1980-11-20,24:00:00,581.916,85.471,.000,320
1980-11-21,24:00:00,581.889,84.028,.000,320
1980-11-22,24:00:00,581.880,83.585,.000,320
1980-11-23,24:00:00,581.872,83.168,.000,320
1980-11-24,24:00:00,581.860,82.556,.000,320
1980-11-25,24:00:00,581.847,81.846,.000,320
1980-11-26,24:00:00,581.840,81.487,.000,320
1980-11-27,24:00:00,581.823,80.616,.000,320
1980-11-28,24:00:00,581.795,79.118,.000,320
1980-11-29,24:00:00,581.780,78.338,.000,320
1980-11-30,24:00:00,581.776,78.158,.000,320
1980-12-01,24:00:00,581.780,78.297,.000,320
1980-12-02,24:00:00,581.759,77.234,.000,320
1980-12-03,24:00:00,581.731,75.805,.000,320
1980-12-04,24:00:00,581.709,74.624,.000,320
1980-12-05,24:00:00,581.678,72.996,.000,320
1980-12-06,24:00:00,581.642,71.102,.000,320
1980-12-07,24:00:00,581.634,70.689,.000,320
1980-12-08,24:00:00,581.617,69.822,.000,320
1980-12-09,24:00:00,581.598,68.781,.000,320
1980-12-10,24:00:00,581.710,74.665,.000,320
1980-12-11,24:00:00,581.792,78.999,.000,320
1980-12-12,24:00:00,581.801,79.438,.000,320
1980-12-13,24:00:00,581.788,78.763,.000,320
1980-12-14,24:00:00,581.760,77.302,.000,320
1980-12-15,24:00:00,581.745,76.479,.000,320
1980-12-16,24:00:00,581.736,76.071,.000,320
1980-12-17,24:00:00,581.719,75.149,.000,320
1980-12-18,24:00:00,581.703,74.301,.000,320
1980-12-19,24:00:00,581.688,73.517,.000,320
1980-12-20,24:00:00,581.700,74.135,.000,320
1980-12-21,24:00:00,581.717,75.038,.000,320
1980-12-22,24:00:00,581.713,74.840,.000,320
1980-12-23,24:00:00,581.731,75.773,.000,320
1980-12-24,24:00:00,581.752,76.852,.000,320
1980-12-25,24:00:00,581.780,78.358,.000,320
1980-12-26,24:00:00,581.964,87.977,.000,320
1980-12-27,24:00:00,582.297,105.474,.000,320
1980-12-28,24:00:00,582.474,114.708,.000,320
1980-12-29,24:00:00,582.680,125.525,.000,320
1980-12-30,24:00:00,582.803,131.976,.000,320
1980-12-31,24:00:00,582.825,133.108,.000,320
1981-01-01,24:00:00,582.814,132.537,.000,320
1981-01-02,24:00:00,582.796,131.614,.000,320
1981-01-03,24:00:00,582.767,130.082,.000,320
1981-01-04,24:00:00,582.728,128.035,.000,320
1981-01-05,24:00:00,582.707,126.928,.000,320
1981-01-06,24:00:00,582.648,123.835,.000,320
1981-01-07,24:00:00,582.607,121.675,.000,320
1981-01-08,24:00:00,582.562,119.326,.000,320
1981-01-09,24:00:00,582.533,117.797,.000,320
1981-01-10,24:00:00,582.518,117.026,.000,320
1981-01-11,24:00:00,582.506,116.380,.000,320
1981-01-12,24:00:00,582.486,115.354,.000,320
1981-01-13,24:00:00,582.453,113.613,.000,320
1981-01-14,24:00:00,582.439,112.899,.000,320
1981-01-15,24:00:00,582.420,111.908,.000,320
1981-01-16,24:00:00,582.402,110.964,.000,320
1981-01-17,24:00:00,582.374,109.455,.000,320
1981-01-18,24:00:00,582.362,108.838,.000,320
1981-01-19,24:00:00,582.345,107.926,.000,320
1981-01-20,24:00:00,582.317,106.498,.000,320
1981-01-21,24:00:00,582.285,104.830,.000,320
1981-01-22,24:00:00,582.260,103.518,.000,320
1981-01-23,24:00:00,582.238,102.358,.000,320
1981-01-24,24:00:00,582.218,101.315,.000,320
1981-01-25,24:00:00,582.209,100.837,.000,320
1981-01-26,24:00:00,582.200,100.342,.000,320
1981-01-27,24:00:00,582.174,99.017,.000,320
1981-01-28,24:00:00,582.136,96.991,.000,320
1981-01-29,24:00:00,582.096,94.906,.000,320
1981-01-30,24:00:00,582.059,92.934,.000,320
1981-01-31,24:00:00,582.024,91.132,.000,320
1981-02-01,24:00:00,581.995,89.598,.000,320
1981-02-02,24:00:00,581.954,87.442,.000,320
1981-02-03,24:00:00,581.911,85.234,.000,320
1981-02-04,24:00:00,581.878,83.458,.000,320
1981-02-05,24:00:00,581.842,81.626,.000,320
1981-02-06,24:00:00,581.824,80.638,.000,320
1981-02-07,24:00:00,581.815,80.154,.000,320
1981-02-08,24:00:00,581.806,79.706,.000,320
1981-02-09,24:00:00,581.799,79.365,.000,320
1981-02-10,24:00:00,581.790,78.879,.000,320
1981-02-11,24:00:00,581.772,77.924,.000,320
1981-02-12,24:00:00,581.758,77.207,.000,320
1981-02-13,24:00:00,581.753,76.929,.000,320
1981-02-14,24:00:00,581.755,77.045,.000,320
1981-02-15,24:00:00,581.763,77.445,.000,320
1981-02-16,24:00:00,581.761,77.327,.000,320
1981-02-17,24:00:00,581.737,76.114,.000,320
1981-02-18,24:00:00,581.721,75.249,.000,320
1981-02-19,24:00:00,581.705,74.420,.000,320
1981-02-20,24:00:00,581.679,73.055,.000,320
1981-02-21,24:00:00,581.672,72.678,.000,320
1981-02-22,24:00:00,581.659,71.988,.000,320
1981-02-23,24:00:00,581.650,71.532,.000,320
1981-02-24,24:00:00,581.625,70.217,.000,320
1981-02-25,24:00:00,581.612,69.531,.000,320
1981-02-26,24:00:00,581.605,69.196,.000,320
1981-02-27,24:00:00,581.592,68.491,.000,320
1981-02-28,24:00:00,581.588,68.297,.000,320
1981-03-01,24:00:00,581.596,68.718,.000,320
1981-03-02,24:00:00,581.608,69.319,.000,320
1981-03-03,24:00:00,581.613,69.573,.000,320
1981-03-04,24:00:00,581.614,69.652,.000,320
1981-03-05,24:00:00,581.607,69.303,.000,320
1981-03-06,24:00:00,581.597,68.767,.000,320
1981-03-07,24:00:00,581.586,68.159,.000,320
1981-03-08,24:00:00,581.580,67.865,.000,320
1981-03-09,24:00:00,581.584,68.078,.000,320
1981-03-10,24:00:00,581.587,68.213,.000,320
1981-03-11,24:00:00,581.573,67.475,.000,320
1981-03-12,24:00:00,581.554,66.490,.000,320
1981-03-13,24:00:00,581.531,65.286,.000,320
1981-03-14,24:00:00,581.512,64.310,.000,320
1981-03-15,24:00:00,581.508,64.067,.000,320
1981-03-16,24:00:00,581.496,63.441,.000,320
1981-03-17,24:00:00,581.466,61.887,.000,320
1981-03-18,24:00:00,581.440,60.509,.000,320
1981-03-19,24:00:00,581.432,60.093,.000,320
1981-03-20,24:00:00,581.432,60.104,.000,320
1981-03-21,24:00:00,581.430,59.988,.000,320
1981-03-22,24:00:00,581.426,59.771,.000,320
1981-03-23,24:00:00,581.425,59.738,.000,320
1981-03-24,24:00:00,581.415,59.241,.000,320
1981-03-25,24:00:00,581.402,58.513,.000,320
1981-03-26,24:00:00,581.393,58.080,.000,320
1981-03-27,24:00:00,581.385,57.667,.000,320
1981-03-28,24:00:00,581.374,57.057,.000,320
1981-03-29,24:00:00,581.366,56.670,.000,320
1981-03-30,24:00:00,581.358,56.241,.000,320
1981-03-31,24:00:00,581.341,55.320,.000,320
1981-04-01,24:00:00,581.330,54.763,.000,320
1981-04-02,24:00:00,581.317,54.064,.000,320
1981-04-03,24:00:00,581.304,53.388,.000,320
1981-04-04,24:00:00,581.296,52.971,.000,320
1981-04-05,24:00:00,581.293,52.819,.000,320
1981-04-06,24:00:00,581.300,53.188,.000,320
1981-04-07,24:00:00,581.301,53.234,.000,320
1981-04-08,24:00:00,581.317,53.376,.000,320
1981-04-09,24:00:00,581.333,54.273,.000,320
1981-04-10,24:00:00,581.349,55.293,.000,320
1981-04-11,24:00:00,581.365,56.313,.000,320
1981-04-12,24:00:00,581.381,57.333,.000,320
1981-04-13,24:00:00,581.397,58.353,.000,320
1981-04-14,24:00:00,581.413,59.373,.000,320
1981-04-15,24:00:00,581.430,60.393,.000,320
1981-04-16,24:00:00,581.446,61.413,.000,320
1981-04-17,24:00:00,581.462,62.432,.000,320
1981-04-18,24:00:00,581.478,63.452,.000,320
1981-04-19,24:00:00,581.494,64.472,.000,320
1981-04-20,24:00:00,581.510,65.492,.000,320
1981-04-21,24:00:00,581.526,65.986,.000,320
1981-04-22,24:00:00,581.506,65.045,.000,320
1981-04-23,24:00:00,581.475,63.973,.000,320
1981-04-24,24:00:00,581.454,62.346,.000,320
1981-04-25,24:00:00,581.446,61.276,.000,320
1981-04-26,24:00:00,581.418,60.856,.000,320
1981-04-27,24:00:00,581.381,59.384,.000,320
1981-04-28,24:00:00,581.345,57.443,.000,320
1981-04-29,24:00:00,581.304,55.537,.000,320
1981-04-30,24:00:00,581.272,53.400,.000,320
1981-05-01,24:00:00,581.245,51.721,.000,320
1981-05-02,24:00:00,581.239,50.314,.000,320
1981-05-03,24:00:00,581.226,49.976,.000,320
1981-05-04,24:00:00,581.195,49.305,.000,320
1981-05-05,24:00:00,581.172,47.697,.000,320
1981-05-06,24:00:00,581.151,46.488,.000,320
1981-05-07,24:00:00,581.126,45.377,.000,320
1981-05-08,24:00:00,581.126,44.072,.000,320
1981-05-09,24:00:00,581.143,44.080,.000,320
1981-05-10,24:00:00,581.145,44.983,.000,320
1981-05-11,24:00:00,581.135,45.066,.000,320
1981-05-12,24:00:00,581.121,44.557,.000,320
1981-05-13,24:00:00,581.090,43.800,.000,320
1981-05-14,24:00:00,581.053,42.166,.000,320
1981-05-15,24:00:00,581.027,40.241,.000,320
1981-05-16,24:00:00,581.024,38.904,.000,320
1981-05-17,24:00:00,581.017,38.701,.000,320
1981-05-18,24:00:00,581.005,38.373,.000,320
1981-05-19,24:00:00,580.987,37.700,.000,320
1981-05-20,24:00:00,581.004,36.757,.000,320
1981-05-21,24:00:00,581.481,37.601,.000,320
1981-05-22,24:00:00,581.835,62.738,.000,320
1981-05-23,24:00:00,581.950,81.272,.000,320
1981-05-24,24:00:00,581.998,87.272,.000,320
1981-05-25,24:00:00,582.018,89.780,.000,320
1981-05-26,24:00:00,582.024,90.812,.000,320
1981-05-27,24:00:00,582.020,91.142,.000,320
1981-05-28,24:00:00,582.008,90.908,.000,320
1981-05-29,24:00:00,581.982,90.282,.000,320
1981-05-30,24:00:00,581.956,88.947,.000,320
1981-05-31,24:00:00,581.942,87.564,.000,320
1981-06-01,24:00:00,581.922,86.840,.000,320
1981-06-02,24:00:00,581.895,85.774,.000,320
1981-06-03,24:00:00,581.900,84.342,.000,320
1981-06-04,24:00:00,581.916,84.618,.000,320