Vertical integration trends

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240510110106

Parameters
Date range,01 Jan 2005 - 29 Feb 2024
Region,New Zealand
Time scale,Month
Include,All traders
Show,Volume-weighted (0-100%)

Period start,Period end,Sales (MWh),Purchases (MWh),Matched (MWh),Matched (MWh %),Sales ($),Purchases ($),Matched ($),Matched ($ %)
01/01/2005,31/01/2005,3129217,3018606,2234829,72.7030,99468707.49,101862610.07,77134137.70,76.6240
01/02/2005,28/02/2005,2991149,2892432,2128445,72.3520,216958377.69,224062829.66,165288733.03,74.9572
01/03/2005,31/03/2005,3302592,3181967,2344168,72.2998,202673929.74,209426055.56,157460594.52,76.4186
01/04/2005,30/04/2005,3228750,3130126,2324179,73.1002,195731825.85,200481996.62,149390102.80,75.4088
01/05/2005,31/05/2005,3480614,3381380,2601634,75.8272,244092656.63,249450503.48,192113150.16,77.8504
01/06/2005,30/06/2005,3632015,3525953,2784801,77.8098,283922414.28,291137757.21,228990696.33,79.6406
01/07/2005,31/07/2005,3679375,3573249,2826140,77.9342,283508727.63,290008951.38,228383560.11,79.6430
01/08/2005,31/08/2005,3644802,3544881,2751261,76.5334,264386489.09,270107162.38,208894213.17,78.1652
01/09/2005,30/09/2005,3400313,3305784,2529007,75.4240,236878001.14,241390394.22,184415426.85,77.1178
01/10/2005,31/10/2005,3368932,3267807,2511706,75.6908,226775371.85,232431491.11,176708201.81,76.9622
01/11/2005,30/11/2005,3260400,3153403,2376532,74.1068,335626968.38,344212040.75,259055215.36,76.2106
01/12/2005,31/12/2005,3210954,3106533,2358096,74.6528,380880344.88,389455127.99,295000205.20,76.5900
01/01/2006,31/01/2006,3161080,3068769,2357320,75.6782,291749693.35,297942260.56,230054238.44,78.0252
01/02/2006,28/02/2006,2964952,2876485,2157881,73.8818,308583390.73,314856276.03,234726674.91,75.3004
01/03/2006,31/03/2006,3373337,3268414,2514780,75.7264,538894394.40,551653219.66,420041949.42,77.0332
01/04/2006,30/04/2006,3169721,3067285,2355496,75.5328,400397342.83,410641398.76,310838474.58,76.6518
01/05/2006,31/05/2006,3564089,3459756,2758169,78.5372,243138445.65,247601738.98,197000602.65,80.2870
01/06/2006,30/06/2006,3733203,3617530,2945130,80.1316,309330524.19,318641563.72,256110055.59,81.5672
01/07/2006,31/07/2006,3838548,3719015,2988066,79.0748,260930110.74,266964598.18,213662406.15,80.9488
01/08/2006,31/08/2006,3792509,3667833,2966546,79.5284,249227124.84,255637750.21,204947852.00,81.1890
01/09/2006,30/09/2006,3384945,3284731,2583272,77.4630,199814748.58,203240709.72,159613448.70,79.2016
01/10/2006,31/10/2006,3430066,3331179,2622416,77.5718,167080684.24,169829560.30,135007387.72,80.1444
01/11/2006,30/11/2006,3272451,3170156,2478061,76.9272,125463229.83,128714924.26,102855740.61,80.9320
01/12/2006,31/12/2006,3192361,3077806,2297568,73.2856,81192719.41,83297884.50,65074360.77,79.1222
01/01/2007,31/01/2007,3205184,3069247,2255792,71.9042,79509893.46,82601995.82,62810770.35,77.4906
01/02/2007,28/02/2007,3010301,2919202,2223322,74.9918,123271976.07,125369396.63,95780353.95,77.0428
01/03/2007,31/03/2007,3456938,3351400,2564885,75.3454,202104363.20,205239277.36,156175530.64,76.6798
01/04/2007,30/04/2007,3331612,3237449,2457940,74.8338,206208712.03,209384504.84,157362344.71,75.7290
01/05/2007,31/05/2007,3529962,3429436,2681208,77.0528,247625481.53,252112472.00,195885972.79,78.3954
01/06/2007,30/06/2007,3749029,3638706,2921433,79.0886,255616078.60,260901183.55,210030663.24,81.3256
01/07/2007,31/07/2007,3949960,3833606,3130361,80.4350,248435017.87,253425726.28,205760484.84,81.9990
01/08/2007,31/08/2007,3883591,3773432,3080976,80.4744,194892152.32,198723118.36,161798935.73,82.2116
01/09/2007,30/09/2007,3550012,3452463,2755400,78.6978,181593064.17,184453108.10,147576537.08,80.6326
01/10/2007,31/10/2007,3563677,3460209,2789032,79.4156,114918208.36,117107992.69,95285918.78,82.1336
01/11/2007,30/11/2007,3458107,3352988,2607402,76.5632,129797206.04,132872984.90,104238272.47,79.3680
01/12/2007,31/12/2007,3353895,3258034,2543171,76.9266,197779579.28,201312851.43,157748996.45,79.0538
01/01/2008,31/01/2008,3373213,3278237,2564447,77.1094,263469101.34,270948215.05,216368092.26,80.9734
01/02/2008,29/02/2008,3240215,3145454,2450362,76.7456,439914394.64,448081989.95,350235899.89,78.8822
01/03/2008,31/03/2008,3451615,3352495,2592248,76.1964,435820918.85,443724885.09,347428162.59,79.0016
01/04/2008,30/04/2008,3444916,3334480,2593116,76.4998,450394976.13,464215029.01,356803939.47,78.0230
01/05/2008,31/05/2008,3714477,3573041,2845380,78.0890,991952268.21,1028503428.52,799794194.11,79.1696
01/06/2008,30/06/2008,3624515,3477886,2795106,78.7086,1065796370.79,1108155767.04,871126680.74,80.1422
01/07/2008,31/07/2008,3883632,3742681,3151809,82.6560,573320251.07,594822604.70,494237050.37,84.6192
01/08/2008,31/08/2008,3897610,3736349,3202749,83.9078,445035326.88,482753532.26,376385257.76,81.1358
01/09/2008,30/09/2008,3482966,3365285,2808071,82.0084,174523392.08,180642910.38,149080189.92,83.9494
01/10/2008,31/10/2008,3485901,3378011,2812927,81.9626,155645784.52,160129337.55,135772370.18,85.9930
01/11/2008,30/11/2008,3273220,3165172,2648908,82.2846,152538603.34,156934726.88,133756009.00,86.4410
01/12/2008,31/12/2008,3173739,3055445,2532720,81.3178,90044719.93,94584160.76,81234992.97,87.9980
01/01/2009,31/01/2009,3188598,3072413,2477707,79.1470,85914546.66,96953669.20,80335370.93,87.8614
01/02/2009,28/02/2009,2942672,2850224,2325455,80.2864,114970415.40,119927127.92,100478021.50,85.5504
01/03/2009,31/03/2009,3250756,3136970,2604437,81.5450,118131449.98,124013970.38,106388369.06,87.8714
01/04/2009,30/04/2009,3216206,3110177,2481915,78.4622,132365054.66,138972311.63,115730023.98,85.3034
01/05/2009,31/05/2009,3666493,3540786,2828048,78.4774,146029079.23,169121040.31,135272755.71,85.8464
01/06/2009,30/06/2009,3778015,3656282,2972720,79.9730,219041508.70,234461881.58,201099719.91,88.6870
01/07/2009,31/07/2009,3904146,3790617,3069834,79.7902,233391145.75,239030143.82,195244592.74,82.6568
01/08/2009,31/08/2009,3654174,3535225,2760840,76.8030,77382803.15,81017452.84,66328172.09,83.7474
01/09/2009,30/09/2009,3496736,3376599,2697369,78.4878,76255396.52,83235275.52,72798840.23,91.2890
01/10/2009,31/10/2009,3544885,3440546,2837940,81.2530,119880764.42,130575917.70,115226708.90,92.0132
01/11/2009,30/11/2009,3356516,3262128,2634194,79.5992,233729970.08,237807527.50,194263143.22,82.3956
01/12/2009,31/12/2009,3377948,3268567,2625508,79.0040,168997198.99,173042472.71,141477804.05,82.7258
01/01/2010,31/01/2010,3317281,3191764,2477613,76.1282,147603660.17,156327232.51,127506388.04,83.9048
01/02/2010,28/02/2010,3125985,3023802,2382688,77.4884,246303564.14,251803446.05,199686831.31,80.1782
01/03/2010,31/03/2010,3501890,3398322,2717137,78.7550,402032578.05,409147994.07,323187551.37,79.6832
01/04/2010,30/04/2010,3355957,3256956,2551214,77.1584,268202764.05,272411385.27,213820967.76,79.1028
01/05/2010,31/05/2010,3644699,3527135,2712839,75.6524,174863166.59,180616964.42,141670984.85,79.7068
01/06/2010,30/06/2010,3771116,3655248,2951400,79.4842,145776826.27,149862933.53,121436049.12,82.1512
01/07/2010,31/07/2010,3975080,3853833,3207531,81.9406,308987046.17,317862175.43,263175726.45,83.9676
01/08/2010,31/08/2010,3889755,3775742,3090724,80.6398,187298231.26,191513338.79,156368988.12,82.5576
01/09/2010,30/09/2010,3625110,3510578,2881312,80.7576,72753858.73,76369445.31,63925484.01,85.7350
01/10/2010,31/10/2010,3579121,3464560,2791982,79.2762,60147337.43,62129882.77,50919478.19,83.2852
01/11/2010,30/11/2010,3437675,3327106,2668879,78.9050,184755950.98,189991756.43,155219084.20,82.8392
01/12/2010,31/12/2010,3425294,3316975,2690910,79.8220,365980126.24,373497842.02,303627536.06,82.1194
01/01/2011,31/01/2011,3311667,3227141,2595861,79.3984,117145273.79,127805040.32,106872601.88,87.2606
01/02/2011,28/02/2011,3153662,3037961,2455820,79.3270,104647111.32,121679170.23,99531316.15,87.9538
01/03/2011,31/03/2011,3414671,3309534,2680978,79.7410,215096172.06,236404520.23,203811717.36,90.2818
01/04/2011,30/04/2011,3375577,3274738,2659802,79.9902,183081463.66,187537640.02,152478917.60,82.2832
01/05/2011,31/05/2011,3609753,3498651,2906637,81.7802,132571349.93,135521057.11,111275713.45,83.0128
01/06/2011,30/06/2011,3666447,3550332,2965355,82.1794,144785342.57,149394159.16,127321685.85,86.5604
01/07/2011,31/07/2011,3950092,3834709,3218108,82.6766,206132172.52,210526370.00,175210471.23,84.1026
01/08/2011,31/08/2011,3977285,3861973,3191623,81.4266,381542672.10,390373520.82,323097759.18,83.7130
01/09/2011,30/09/2011,3631342,3535126,2900645,80.9504,350809451.41,356386317.06,290006405.98,82.0158
01/10/2011,31/10/2011,3512067,3408067,2790164,80.6390,340579526.72,347005871.03,281280453.83,81.8168
01/11/2011,30/11/2011,3360973,3257984,2652920,80.1612,193586730.25,197024268.82,163066112.90,83.4928
01/12/2011,31/12/2011,3365833,3252385,2617170,79.0898,233973715.18,248501265.00,202612442.15,83.9886
01/01/2012,31/01/2012,3330063,3215542,2648050,80.9106,256891655.35,264971653.72,211677009.81,81.1234
01/02/2012,29/02/2012,3186693,3079695,2493316,79.5774,423761405.64,433293472.88,340482141.17,79.4538
01/03/2012,31/03/2012,3371256,3263985,2661055,80.2096,294303376.39,299773413.41,238885119.87,80.4222
01/04/2012,30/04/2012,3297811,3186428,2573792,79.3860,271472341.62,278197655.89,214735056.26,78.1322
01/05/2012,31/05/2012,3696130,3568813,2927442,80.5908,535168432.46,557759766.65,426130919.08,77.9796
01/06/2012,30/06/2012,3755170,3630154,3010608,81.5294,441207207.93,458890347.11,363858588.01,80.8486
01/07/2012,31/07/2012,3884345,3767891,3191019,83.4008,306134028.48,312424505.68,261791918.93,84.6458
01/08/2012,31/08/2012,3783141,3668863,3096137,83.0954,246146967.94,251384890.15,207325719.02,83.3416
01/09/2012,30/09/2012,3519510,3411850,2852578,82.3092,159423796.57,164626152.14,141055614.20,87.0578
01/10/2012,31/10/2012,3534008,3405994,2873086,82.7978,141999708.37,150645042.45,130772131.36,89.3726
01/11/2012,30/11/2012,3353069,3240911,2687227,81.5054,176024585.33,185243199.46,153630138.56,85.0504
01/12/2012,31/12/2012,3374282,3257418,2653235,80.0166,180492950.76,188511926.05,160167862.03,86.8106
01/01/2013,31/01/2013,3341316,3230524,2585464,78.6830,160677281.18,166708666.07,140112017.82,85.5942
01/02/2013,28/02/2013,3097326,3006925,2395239,78.4776,208642463.94,213321584.30,175464762.45,83.1656
01/03/2013,31/03/2013,3360641,3258119,2656779,80.2802,513269175.82,525494727.41,418748871.02,80.6244
01/04/2013,30/04/2013,3233096,3135393,2565218,80.5596,315427492.06,320749860.81,254774163.38,80.0952
01/05/2013,31/05/2013,3562162,3467561,2851337,81.1222,276864741.57,280857834.20,229206297.08,82.1936
01/06/2013,30/06/2013,3650332,3547057,2918227,81.0912,236864526.69,241453733.58,200423135.70,83.8032
01/07/2013,31/07/2013,3798606,3686571,3008538,80.3864,202019478.40,207173102.46,172401376.11,84.2640
01/08/2013,31/08/2013,3690504,3581905,2951593,81.1722,208157806.02,214631500.96,184698117.67,87.3712
01/09/2013,30/09/2013,3504034,3408327,2872288,83.1058,204787085.16,209170397.82,177233756.00,85.6288
01/10/2013,31/10/2013,3450118,3340851,2790997,82.1972,111750890.77,117722134.55,99824133.50,87.0028
01/11/2013,30/11/2013,3363035,3245191,2628667,79.5574,113646563.73,120678496.19,100351009.27,85.6510
01/12/2013,31/12/2013,3326847,3204698,2554387,78.2168,155818016.51,162613085.06,128168602.05,80.5000
01/01/2014,31/01/2014,3350488,3223176,2560942,77.9150,202891994.80,208847962.06,164870426.07,80.0846
01/02/2014,28/02/2014,3122654,3026522,2424383,78.8522,373376568.86,379508347.17,302918421.32,80.4686
01/03/2014,31/03/2014,3330024,3238699,2534566,77.1706,405620472.15,410115764.18,318843074.36,78.1730
01/04/2014,30/04/2014,3258138,3160618,2466420,76.8504,314213880.63,318441326.84,244715596.11,77.3614
01/05/2014,31/05/2014,3564949,3461354,2697761,76.7902,217745297.39,223284176.58,177544123.01,80.5134
01/06/2014,30/06/2014,3582702,3462707,2707646,76.8626,181781476.49,185928728.29,145951193.14,79.3838
01/07/2014,31/07/2014,3881549,3765319,2989014,78.1760,223965260.35,228317919.43,183073125.08,80.9550
01/08/2014,31/08/2014,3861010,3733518,2956980,77.8712,276977376.73,284387487.69,222067544.81,79.1170
01/09/2014,30/09/2014,3525989,3432844,2689629,77.3010,198451350.26,200602048.24,155924433.38,78.1470
01/10/2014,31/10/2014,3557323,3462069,2741332,78.1072,236032049.85,238621355.55,189503923.32,79.8492
01/11/2014,30/11/2014,3424506,3326752,2610632,77.3376,247220394.86,251073246.94,198238072.07,79.5666
01/12/2014,31/12/2014,3405926,3308481,2559894,76.2506,280014200.69,284947539.08,222099447.57,78.6244
01/01/2015,31/01/2015,3417122,3318979,2528441,75.0712,336805760.87,342100989.22,259405386.43,76.4184
01/02/2015,28/02/2015,3145018,3053446,2311008,74.5670,289145855.35,294619437.14,221266487.89,75.8066
01/03/2015,31/03/2015,3416280,3325737,2490635,73.8838,276453010.68,280047943.82,209422966.23,75.2640
01/04/2015,30/04/2015,3309998,3221613,2460459,75.3400,274253207.20,279327151.96,211893416.30,76.5538
01/05/2015,31/05/2015,3643571,3520935,2722946,76.0120,183354343.71,188880274.67,147924040.82,79.4788
01/06/2015,30/06/2015,3717649,3597753,2778900,75.9738,182652723.35,187703632.66,147464982.82,79.6340
01/07/2015,31/07/2015,3933064,3823943,2989741,77.0848,204224256.64,208396819.60,164944416.36,79.9494
01/08/2015,31/08/2015,3893527,3787990,2908472,75.7264,205996377.73,209926103.34,161325875.49,77.5748
01/09/2015,30/09/2015,3637750,3541191,2707956,75.4416,207451040.30,211238065.35,160507639.53,76.6714
01/10/2015,31/10/2015,3570732,3459358,2653120,75.4788,202161160.56,206373472.98,159768575.79,78.2154
01/11/2015,30/11/2015,3451688,3344092,2529010,74.4288,225017697.08,229862933.72,175462799.91,77.1466
01/12/2015,31/12/2015,3455242,3349053,2471659,72.6498,243361219.14,248679085.75,186356912.74,75.7486
01/01/2016,31/01/2016,3341127,3244064,2420031,73.4990,231134563.41,235206343.54,175101086.04,75.0956
01/02/2016,29/02/2016,3248346,3143102,2356586,73.7418,211912077.81,216558712.88,162426321.48,75.8166
01/03/2016,31/03/2016,3459090,3339252,2451674,72.1256,199032165.90,204461873.78,152771068.50,75.7240
01/04/2016,30/04/2016,3300374,3188037,2357133,72.6566,210200487.56,215907912.36,161928056.07,76.0032
01/05/2016,31/05/2016,3561311,3441136,2570603,73.4200,198686703.32,204103199.04,154706663.31,76.8174
01/06/2016,30/06/2016,3648054,3519591,2672669,74.5758,203386477.85,210533130.77,163528408.03,79.0144
01/07/2016,31/07/2016,3871637,3735552,2855892,75.0840,217622573.74,230121362.83,181403215.86,81.0298
01/08/2016,31/08/2016,3955947,3830303,2961476,76.0692,205291805.50,210583446.12,163044326.86,78.4102
01/09/2016,30/09/2016,3568767,3460877,2640276,75.1182,179692632.81,183454175.67,138646653.99,76.3584
01/10/2016,31/10/2016,3461352,3350668,2541869,74.6288,158595140.06,163265427.14,124189683.18,77.1698
01/11/2016,30/11/2016,3343223,3228169,2464693,75.0128,144833993.09,149033595.58,114286899.65,77.7812
01/12/2016,31/12/2016,3390167,3266511,2438881,73.2762,134497829.11,139637204.16,107084773.22,78.1254
01/01/2017,31/01/2017,3365394,3255406,2459841,74.3064,154369530.28,159359749.34,123913370.45,78.9938
01/02/2017,28/02/2017,3184526,3068127,2331653,74.5812,149029087.96,155107614.29,120334195.93,79.1316
01/03/2017,31/03/2017,3430042,3322395,2492385,73.8216,171356315.31,174823070.03,131421319.30,75.9266
01/04/2017,30/04/2017,3305878,3195343,2406410,74.0294,145766025.18,148983116.54,111471662.84,75.6382
01/05/2017,31/05/2017,3738962,3614430,2739458,74.5086,244522503.11,251211279.39,188961724.34,76.2350
01/06/2017,30/06/2017,3723846,3600271,2777375,75.8418,422972480.75,434012806.96,332188553.15,77.5248
01/07/2017,31/07/2017,3973394,3835736,3059210,78.3494,559634443.91,575775597.15,454279546.74,80.0202
01/08/2017,31/08/2017,3864839,3742608,2952486,77.6208,320110026.84,328083160.82,259481708.84,80.0630
01/09/2017,30/09/2017,3577429,3464129,2684442,76.2456,198853583.56,203632801.44,157177302.19,78.1030
01/10/2017,31/10/2017,3499491,3388688,2575369,74.7764,189542290.46,193697919.47,147174996.24,76.8056
01/11/2017,30/11/2017,3445133,3340395,2554223,75.2844,331296320.49,337540764.90,257770445.88,77.0800
01/12/2017,31/12/2017,3446501,3342395,2528472,74.4884,424230400.59,431281645.54,325605558.91,76.1194
01/01/2018,31/01/2018,3408936,3300396,2453351,73.1324,412005973.49,419861000.36,310123125.87,74.5606
01/02/2018,28/02/2018,3085570,2988547,2239867,73.7510,202814466.95,208214454.50,157258945.84,76.5196
01/03/2018,31/03/2018,3366742,3248978,2398996,72.5240,199361271.34,204881940.93,153720172.37,76.0532
01/04/2018,30/04/2018,3394642,3278205,2384925,71.4814,198641536.99,205887237.90,153440405.06,75.8612
01/05/2018,31/05/2018,3721801,3601134,2660211,72.6542,219318269.45,225261580.47,170648573.19,76.7684
01/06/2018,30/06/2018,3843306,3715167,2790741,73.8440,385207630.88,396602654.12,304913536.63,78.0018
01/07/2018,31/07/2018,3961985,3833062,2853601,73.2156,304181232.45,312410736.02,234837060.36,76.1724
01/08/2018,31/08/2018,3919065,3791038,2797270,72.5610,325004504.57,333516640.43,248832056.16,75.5728
01/09/2018,30/09/2018,3618498,3509119,2613398,73.3316,314821217.95,321630497.65,238485371.05,74.9420
01/10/2018,31/10/2018,3573586,3464870,2634671,74.8650,1024077107.05,1044750419.59,799955473.33,77.3340
01/11/2018,30/11/2018,3370831,3251854,2422702,73.1636,588570512.70,606525485.11,469611823.42,78.5898
01/12/2018,31/12/2018,3302128,3190955,2368461,72.9532,341792346.17,349466924.75,262769301.32,76.0262
01/01/2019,31/01/2019,3468464,3363815,2514863,73.6170,443564585.45,451434647.49,338746094.52,75.6974
01/02/2019,28/02/2019,3229050,3128506,2328409,73.2484,515956370.85,527429365.43,395823692.30,75.8728
01/03/2019,31/03/2019,3469392,3362934,2477423,72.5206,603730603.15,614537463.70,456024119.18,74.8642
01/04/2019,30/04/2019,3398212,3286328,2397986,71.7472,361426184.01,369795740.60,273514695.24,74.8102
01/05/2019,31/05/2019,3658976,3527979,2586266,71.9710,385273471.38,396339525.62,294645350.08,75.3940
01/06/2019,30/06/2019,3786204,3644598,2616679,70.4278,390119819.07,402503757.45,293813058.60,74.1368
01/07/2019,31/07/2019,3921138,3793271,2781130,72.1022,413852350.27,424428232.78,313656846.91,74.8332
01/08/2019,31/08/2019,4003442,3882795,2940727,74.5786,508738254.79,520555111.95,396437411.61,77.0308
01/09/2019,30/09/2019,3656790,3555084,2667952,73.9876,445998515.71,453950671.73,339992546.69,75.5580
01/10/2019,31/10/2019,3621822,3516429,2675247,74.9552,453386847.80,461789585.31,355512594.01,77.6926
01/11/2019,30/11/2019,3420051,3290908,2476663,73.8094,350027020.45,360985815.99,276249386.93,77.7058
01/12/2019,31/12/2019,3478177,3348963,2447198,71.6902,114502336.54,121877063.55,93568528.53,79.1680
01/01/2020,31/01/2020,3503246,3392296,2553801,74.0710,303114094.25,311838120.08,239604266.62,77.9260
01/02/2020,29/02/2020,3328622,3212346,2367698,72.3958,206330581.10,219831147.99,169711574.74,79.6464
01/03/2020,31/03/2020,3406069,3296679,2443310,72.9046,208611035.17,218600242.59,168328181.80,78.8032
01/04/2020,30/04/2020,2929658,2834598,2075232,72.0034,135130344.72,137765591.31,102175429.22,74.8822
01/05/2020,31/05/2020,3628136,3508203,2610385,73.1574,461988123.28,473674643.93,357654314.20,76.4494
01/06/2020,30/06/2020,3708793,3601587,2735972,74.8516,604036809.33,617186630.22,471775652.42,77.2626
01/07/2020,31/07/2020,4006675,3885162,2997389,75.9616,592575498.59,606731937.16,468064826.04,78.0558
01/08/2020,31/08/2020,3862151,3746627,2830120,74.3908,433960274.97,443483564.97,335317794.48,76.4304
01/09/2020,30/09/2020,3671199,3557671,2693556,74.5222,480851292.37,492762442.03,376050860.67,77.2484
01/10/2020,31/10/2020,3643021,3524138,2664195,74.3444,422393938.02,436363514.14,338067275.23,78.7340
01/11/2020,30/11/2020,3396300,3282677,2456810,73.5684,311571996.69,321151524.71,245703542.01,77.6652
01/12/2020,31/12/2020,3430097,3319776,2465813,73.0624,383311477.55,391416272.98,291488045.61,75.2490
01/01/2021,31/01/2021,3350385,3251758,2396893,72.6094,449673894.99,457011004.70,339396088.37,74.8652
01/02/2021,28/02/2021,3155434,3065085,2280687,73.3278,754115449.01,768276182.83,573894055.69,75.3936
01/03/2021,31/03/2021,3469448,3367803,2470295,72.2598,862744259.95,877560895.31,642471828.14,73.8342
01/04/2021,30/04/2021,3364546,3271144,2402689,72.4170,903089208.51,917625737.29,673092648.37,73.9370
01/05/2021,31/05/2021,3721582,3613144,2637363,71.9144,1069353814.23,1090352786.45,799910317.94,74.0758
01/06/2021,30/06/2021,3726375,3620248,2666524,72.5918,954683608.75,973632782.45,721323675.20,74.8138
01/07/2021,31/07/2021,4038536,3911043,2935510,73.8532,717342162.01,735531054.66,555766651.49,76.5058
01/08/2021,31/08/2021,3857345,3735518,2822566,74.3478,450793635.72,465501069.16,358294165.68,78.2050
01/09/2021,30/09/2021,3628550,3500675,2579299,72.3584,308848033.15,321780908.25,247839560.66,78.6006
01/10/2021,31/10/2021,3553191,3417332,2450330,70.3054,229007288.93,239564546.32,178696587.09,76.2728
01/11/2021,30/11/2021,3403929,3283579,2423879,72.4896,278227955.89,286461270.30,212671488.31,75.3232
01/12/2021,31/12/2021,3381211,3250744,2334373,70.3976,189707594.50,199013423.38,148954998.28,76.6384
01/01/2022,31/01/2022,3422653,3309088,2466736,73.2866,530192243.11,541867472.00,404757008.51,75.5100
01/02/2022,28/02/2022,3102203,2994316,2222716,72.9174,439771282.62,452849903.03,344065592.85,77.0910
01/03/2022,31/03/2022,3434323,3322279,2497111,73.9160,674434283.54,690725297.67,513788624.87,75.2714
01/04/2022,30/04/2022,3302739,3193306,2396251,73.7756,641571166.74,658236922.09,485554219.29,74.7116
01/05/2022,31/05/2022,3612613,3506596,2731682,76.7410,758459408.65,774979966.43,606410298.81,79.0914
01/06/2022,30/06/2022,3750921,3626541,2783397,75.4566,614657095.08,630493747.47,489880606.62,78.6860
01/07/2022,31/07/2022,4004095,3867454,2962568,75.2728,408778010.84,419989926.50,327935638.02,79.1380
01/08/2022,31/08/2022,3954868,3819744,2892683,74.4134,187328649.63,194384435.16,152588788.06,79.9494
01/09/2022,30/09/2022,3681603,3555607,2679542,74.0490,208847897.85,214990181.15,167090276.05,78.8462
01/10/2022,31/10/2022,3643900,3525041,2667015,74.4046,269333252.22,277406414.65,213521169.95,78.1070
01/11/2022,30/11/2022,3375111,3235236,2395584,72.4798,127750954.11,136403241.23,104885806.16,79.4124
01/12/2022,31/12/2022,3369034,3235090,2308956,69.9246,58257526.36,62055261.21,48250702.51,80.2086
01/01/2023,31/01/2023,3389177,3269629,2484384,74.6194,390784461.67,405122799.07,311973312.40,78.3942
01/02/2023,28/02/2023,3091019,2987939,2308349,75.9454,453238573.51,463531443.44,359639495.43,78.4578
01/03/2023,31/03/2023,3363426,3262196,2518521,76.0236,483624452.88,497119379.03,387879685.09,79.0990
01/04/2023,30/04/2023,3291457,3181806,2383389,73.6378,284937391.55,295931136.35,226448979.08,77.9690
01/05/2023,31/05/2023,3692309,3561168,2702786,74.5238,244076651.00,253315820.95,201197607.85,80.9008
01/06/2023,30/06/2023,3782114,3637642,2743561,73.9528,334316484.14,352349685.72,281344152.75,81.9448
01/07/2023,31/07/2023,3951188,3827581,3003462,77.2220,442163426.12,453220866.61,354898756.48,79.2728
01/08/2023,31/08/2023,4118092,3993331,3097087,76.3634,564372167.89,578572578.44,450668952.35,78.8610
01/09/2023,30/09/2023,3602457,3491623,2697828,76.0584,417941845.48,428091676.92,336233304.33,79.4846
01/10/2023,31/10/2023,3595682,3469534,2567803,72.6884,414277363.88,426644892.26,319395884.48,75.9632
01/11/2023,30/11/2023,3388001,3275674,2464598,73.9710,464935471.83,476813009.87,362671743.39,77.0208
01/12/2023,31/12/2023,3435794,3335203,2536279,74.9158,592789984.61,603181700.43,461449018.03,77.1672
01/01/2024,31/01/2024,3491090,3380764,2559922,74.5044,667511977.73,683475556.46,523241330.63,77.4604
01/02/2024,29/02/2024,3325618,3225788,2449984,74.7926,493125168.93,505889305.47,392313315.85,78.5400
