Participant,ParticipantShortName,ConstraintType,ProductType,ProductClass,ProductSubClass,ConstraintIndicator,TradingDate,TradingPeriod,PointOfConnection,Unit,OtherGridEntity,DollarsPerMegawattHour,Megawatt,Dollars
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,1,,,CLU,68.67,0.001,0.04
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-04-01,1,,,HLY,1.08,9.551,5.16
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,1,,,WTR,1.09,28.450,15.57
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,1,TWH0331,,,94.29,1.652,77.88
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-04-01,1,,,WTO,0.00,13.056,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,1,COL0661,,,1.20,10.008,6.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,1,COB0661,,,0.87,6.110,2.66
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,1,HWB0331,,,105.94,1.248,66.11
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,2,,,CLU,0.00,16.110,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-04-01,2,OTA2202,,,3.03,4.220,6.39
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-04-01,2,,,HLY,0.00,38.514,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,2,,,WTR,6.62,5.328,17.64
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,2,TWH0331,,,91.27,0.853,38.94
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-04-01,2,,,WTO,204.57,5.834,596.73
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,2,COL0661,,,2.83,15.171,21.44
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-04-01,3,,,CLU,119.05,1.210,72.03
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-04-01,3,,,SFD,39.39,64.280,1266.02
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,3,OTA2202,,,0.01,33.110,0.17
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-04-01,3,,,HLY,8.66,29.930,129.59
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,3,,,WTR,0.00,3.550,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,3,TWH0331,,,94.29,0.130,6.13
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-04-01,3,,,WTO,0.00,4.976,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,3,,,PTA,96.85,0.043,2.10
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,3,COL0661,,,1.13,6.664,3.77
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,3,COB0661,,,1.97,3.027,2.98
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,4,,,CLU,117.19,0.030,1.76
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-04-01,4,,,SFD,26.07,3.572,46.57
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,4,OTA2202,,,26.34,9.332,122.90
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,4,,,WTR,0.00,10.260,0.00
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-04-01,4,,,WTO,0.00,15.312,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,4,COL0661,,,31.70,0.142,2.25
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,4,COB0661,,,14.57,1.542,11.23
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,5,,,CLU,86.07,0.030,1.29
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,5,OTA2202,,,0.04,17.510,0.35
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-04-01,5,,,HLY,26.07,3.432,44.74
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,5,,,WTR,0.00,9.220,0.00
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-04-01,5,,,WTO,0.00,15.648,0.00
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-04-01,5,ARI1102,,,9.13,0.322,1.47
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,5,COL0661,,,0.87,3.151,1.37
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,5,COB0661,,,1.73,0.528,0.46
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,5,HWB0331,,,108.98,1.136,61.90
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,6,,,CLU,82.20,0.030,1.23
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-04-01,6,,,HLY,7.40,13.376,49.46
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,6,,,WTR,0.00,3.776,0.00
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-04-01,6,,,WTO,0.00,1.592,0.00
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-04-01,6,ARI1102,,,5.92,3.359,9.94
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,6,COL0661,,,3.02,4.250,6.42
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,7,,,CLU,85.38,0.030,1.28
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,7,OTA2202,,,0.01,37.752,0.19
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-04-01,7,,,HLY,26.11,0.148,1.93
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,7,,,WTR,0.00,10.340,0.00
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-04-01,7,,,WTO,0.00,18.650,0.00
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-04-01,7,ARI1102,,,9.09,3.154,14.34
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,7,COL0661,,,0.55,8.402,2.30
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,7,COB0661,,,1.15,5.345,3.07
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,7,HWB0331,,,108.24,0.098,5.30
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,8,,,CLU,75.65,0.030,1.13
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-04-01,8,,,HLY,3.44,25.812,44.40
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-04-01,8,COL0661,,,0.45,0.154,0.03
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,8,HWB0331,,,98.27,0.366,17.98
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,9,,,CLU,82.20,0.030,1.23
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-04-01,9,,,HLY,3.44,31.754,54.66
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,9,,,WTR,0.00,14.176,0.00
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-04-01,9,,,WTO,0.00,0.820,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,9,COL0661,,,3.02,3.379,5.10
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-04-01,10,OTA2202,,,8.72,2.240,9.77
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-04-01,10,,,HLY,3.67,66.014,121.08
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,10,,,WTR,0.00,16.098,0.00
TODD,Todd Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,10,MAT1101,,,84.24,0.211,8.89
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-04-01,10,,,WPI,6.29,0.333,1.05
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-04-01,10,COB0661,,,3.19,1.698,2.71
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,11,,,CLU,67.41,1.455,49.03
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-04-01,11,OTA2202,,,8.93,4.540,20.27
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-04-01,11,,,HLY,0.00,4.772,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-04-01,11,COL0661,,,0.80,1.148,0.46
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,11,HWB0331,,,95.37,0.588,28.04
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,12,,,CLU,0.00,8.990,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-04-01,12,,,SFD,3.95,9.120,18.01
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-04-01,12,OTA2202,,,0.16,20.840,1.67
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-04-01,12,,,HLY,0.00,19.222,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,12,,,WTR,8.15,6.596,26.88
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-04-01,12,,,PTA,211.24,0.010,1.08
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,12,,,WPI,1.66,0.814,0.68
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,12,COL0661,,,1.46,10.581,7.72
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-04-01,13,OTA2202,,,6.14,21.260,65.27
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,13,,,HLY,0.00,14.956,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2014-04-01,13,,,WTR,0.00,1.902,0.00
TODD,Todd Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,13,MKE1101,,,25.10,0.060,0.75
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,13,,,PTA,101.12,0.005,0.26
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,13,,,WPI,2.22,7.862,8.73
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-04-01,13,COL0661,,,2.13,2.822,3.01
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,13,KIN0112,,,99.34,0.246,12.23
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,13,COB0661,,,4.44,0.579,1.29
TUAR,Tuaropaki Power Company Ltd,Energy,Energy,Injection,,Off,2014-04-01,13,WKM2201,,,97.00,0.007,0.34
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,14,,,CLU,62.11,4.309,133.82
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,14,,,SFD,8.40,9.331,39.19
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,14,OTA2202,,,10.83,6.603,35.75
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-04-01,14,,,HLY,9.98,3.230,16.12
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,14,,,WTR,0.00,8.720,0.00
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-04-01,14,,,WTO,0.00,31.458,0.00
TODD,Todd Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,14,MKE1101,,,9.57,4.447,21.28
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-04-01,14,COL0661,,,8.27,15.536,64.25
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-04-01,14,COB0661,,,6.71,0.694,2.33
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,15,,,CLU,86.46,0.010,0.43
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-04-01,15,,,SFD,10.00,3.480,17.40
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,15,,,HLY,0.00,8.456,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,15,,,TEK,118.44,5.320,315.05
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-04-01,15,,,WKA,129.00,0.000,0.01
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2014-04-01,15,,,WTR,19.64,46.986,461.49
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,15,MAN2201,,,127.55,9.646,615.17
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-04-01,15,,,WTO,0.00,14.728,0.00
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-04-01,15,ARI1102,,,182.14,0.003,0.26
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,15,,,PTA,117.00,0.000,0.01
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,15,,,WPI,14.37,6.453,46.37
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,15,MAT1101,,,116.41,0.656,38.18
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,15,TGA0331,,,121.15,0.616,37.29
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-04-01,15,KUM0661,,,17.76,0.333,2.96
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,16,,,SFD,0.00,12.560,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,16,,,HLY,7.11,39.336,139.88
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,16,,,WKA,133.20,0.080,5.34
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2014-04-01,16,,,WTR,0.00,20.729,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,16,MAN2201,,,18.64,1.875,17.48
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-04-01,16,NAP2202,,,127.11,0.011,0.69
TODD,Todd Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,16,MKE1101,,,51.00,0.001,0.02
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-04-01,16,,,PTA,179.94,0.027,2.41
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-04-01,16,,,WPI,20.24,0.852,8.62
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,16,TGA0331,,,133.01,0.230,15.31
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-04-01,16,COL0661,,,18.31,1.790,16.39
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,17,,,CLU,64.12,0.010,0.32
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-04-01,17,,,SFD,0.00,5.420,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2014-04-01,17,,,WTR,0.00,1.764,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,17,TWH0331,,,95.60,0.548,26.19
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2014-04-01,17,MAN2201,,,12.79,1.908,12.20
SKOG,Norske Skog Tasman Ltd,Energy,Energy,Injection,,Off,2014-04-01,17,KAW0112,,,92.57,0.063,2.93
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-04-01,17,KUM0661,,,37.64,1.500,28.23
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-04-01,18,,,SFD,0.00,6.240,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,18,,,HLY,0.68,33.222,11.38
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,18,,,WTR,0.00,3.650,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,18,WDV1101,,,104.42,0.707,36.92
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2014-04-01,18,MAN2201,,,7.62,6.748,25.71
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,18,COL0661,,,2.57,2.738,3.52
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,19,,,CLU,69.38,0.010,0.35
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-04-01,19,,,SFD,0.00,14.500,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,19,,,HLY,0.00,23.442,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,19,,,WTR,0.00,3.662,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2014-04-01,19,MAN2201,,,7.62,2.000,7.62
SKOG,Norske Skog Tasman Ltd,Energy,Energy,Injection,,Off,2014-04-01,19,KAW0112,,,98.08,8.165,400.41
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,19,COL0661,,,4.87,0.196,0.48
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-04-01,19,KUM0661,,,29.50,0.000,0.01
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,19,KIN0112,,,101.27,0.987,49.98
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,20,,,CLU,76.76,0.010,0.38
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-04-01,20,,,SFD,21.98,35.760,392.93
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,20,,,HLY,0.00,22.004,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,20,,,TEK,110.40,0.002,0.11
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,20,,,WKA,109.44,0.068,3.72
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,20,,,WTR,0.00,2.138,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,20,WDV1101,,,111.10,0.299,16.62
SKOG,Norske Skog Tasman Ltd,Energy,Energy,Injection,,Off,2014-04-01,20,KAW0112,,,103.76,1.563,81.08
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,20,MAT1101,,,103.56,0.002,0.09
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-04-01,20,COL0661,,,21.14,0.354,3.74
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-04-01,20,KUM0661,,,22.56,0.125,1.41
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,21,,,CLU,96.14,0.010,0.48
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-04-01,21,,,SFD,0.00,10.260,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,21,OKI2201,,,121.82,0.007,0.41
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,21,,,HLY,7.73,47.226,182.48
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-04-01,21,,,TEK,1871.36,1.422,1330.54
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-04-01,21,,,WKA,122.71,0.001,0.09
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2014-04-01,21,,,WTR,0.00,3.168,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,21,WDV1101,,,129.49,0.496,32.11
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-04-01,21,COL0661,,,0.48,2.366,0.57
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,21,KIN0112,,,125.57,1.734,108.84
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,22,,,CLU,73.18,0.010,0.37
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,22,,,SFD,0.31,10.340,1.59
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-04-01,22,,,HLY,2.43,9.550,11.60
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2014-04-01,22,,,WTR,0.00,5.580,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,22,TWH0331,,,103.25,0.268,13.84
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-04-01,22,,,WTO,0.00,7.156,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-04-01,22,COL0661,,,25.60,0.864,11.06
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-04-01,22,KUM0661,,,27.39,0.545,7.46
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,22,KIN0112,,,103.55,3.522,182.35
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,23,,,CLU,0.00,7.970,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,23,,,SFD,10.60,26.240,139.13
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,23,OTA2202,,,55.35,0.041,1.13
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,23,,,HLY,0.85,35.238,14.93
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2014-04-01,23,,,WTR,11.66,25.266,147.32
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,23,TWH0331,,,129.97,0.569,36.99
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,23,WDV1101,,,134.46,1.413,94.97
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-04-01,23,,,SWN,130.46,2.314,150.93
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-04-01,23,ARI1102,,,116.55,0.262,15.27
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,24,,,CLU,0.00,11.690,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,24,,,SFD,41.40,0.090,1.85
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,24,OTA2202,,,66.72,0.055,1.84
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2014-04-01,24,,,WTR,0.08,19.553,0.82
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,24,TWH0331,,,141.28,0.050,3.53
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,24,WDV1101,,,146.35,1.977,144.68
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-04-01,24,,,WTO,0.00,20.794,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-04-01,24,,,PTA,35.44,0.047,0.83
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,24,TGA0331,,,141.85,0.154,10.92
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,25,,,CLU,111.50,0.010,0.56
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,25,,,SFD,41.32,0.025,0.52
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,25,WRK0331,,,138.08,0.021,1.46
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,25,OTA2202,,,66.88,0.043,1.44
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2014-04-01,25,,,WTR,0.00,1.906,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,25,WDV1101,,,145.74,1.184,86.28
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-04-01,25,,,WTO,0.00,25.224,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,25,ARG1101,,,165.69,0.014,1.19
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,26,,,CLU,113.25,0.535,30.29
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,26,,,SFD,33.29,0.026,0.43
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,26,WRK2201,,,129.70,0.007,0.48
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2014-04-01,26,,,WTR,0.00,12.550,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,26,WDV1101,,,137.82,0.699,48.18
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-04-01,26,,,WTO,0.00,20.168,0.00
TODD,Todd Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,26,MKE1101,,,53.04,0.026,0.68
TODD,Todd Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,26,HWA1102,,,129.80,0.288,18.69
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,27,,,CLU,42.02,36.110,758.68
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-04-01,27,,,SFD,20.44,1.000,10.22
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,27,,,WTR,5.69,0.066,0.19
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,27,WDV1101,,,149.94,1.048,78.57
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,27,,,PTA,141.22,0.010,0.72
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-04-01,27,,,WPI,0.46,0.992,0.23
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-04-01,27,KUM0661,,,16.90,0.467,3.94
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,27,KIN0112,,,145.10,1.040,75.42
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,28,,,CLU,74.83,76.650,2867.91
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,28,OTA2202,,,91.07,0.059,2.67
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2014-04-01,28,,,WTR,45.18,1.132,25.58
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-04-01,28,,,WTO,0.00,21.894,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-04-01,28,,,PTA,10.62,0.005,0.03
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,28,,,WPI,14.64,0.170,1.24
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,28,ROT1101,,,164.78,0.084,6.92
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,28,COL0661,,,16.34,0.068,0.56
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,29,,,CLU,0.00,1.950,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,29,,,SFD,7.78,7.700,29.95
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-04-01,29,,,HLY,4.02,1.081,2.17
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-04-01,29,,,WTO,0.00,34.014,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,29,,,WPI,0.17,0.629,0.05
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-04-01,29,COL0661,,,25.89,0.324,4.19
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-04-01,29,KUM0661,,,28.09,1.358,19.08
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,30,,,CLU,0.00,2.190,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,30,,,SFD,7.88,7.725,30.43
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,30,KIN0112,,,107.22,1.441,77.27
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-04-01,31,,,CLU,0.00,5.910,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,31,,,SFD,7.94,5.100,20.25
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-04-01,31,,,WTO,0.00,19.792,0.00
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-04-01,31,NAP2202,,,103.87,0.005,0.24
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,31,BPE0331,,,107.78,0.156,8.41
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,31,LTN0331,,,108.05,0.153,8.27
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,31,TWC2201,,,107.82,2.232,120.33
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,31,KIN0112,,,107.32,0.017,0.90
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-04-01,32,,,CLU,0.00,15.990,0.00
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,32,,,SFD,6.94,22.180,76.98
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-04-01,32,,,HLY,2.84,31.952,45.37
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2014-04-01,32,MAN2201,,,5.19,0.964,2.50
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,32,BPE0331,,,157.47,0.156,12.28
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,32,LTN0331,,,157.07,0.153,12.02
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,32,KUM0661,,,22.52,0.878,9.89
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,32,TWC2201,,,156.74,2.232,174.92
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,32,COB0661,,,55.96,0.005,0.13
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-04-01,33,,,SFD,3.59,23.680,42.56
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2014-04-01,33,,,WTR,0.00,4.388,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-04-01,33,,,WPI,1.00,14.852,7.43
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,33,BPE0331,,,103.25,1.196,61.74
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-04-01,33,ARG1101,,,119.76,0.007,0.40
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-04-01,33,COL0661,,,33.99,0.492,8.36