OHA Lake Ohau storage,,
From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)

Date,Time,Lake level (m),Active storage (Mm�),Active contingent storage (Mm�),QC
1980-01-01,24:00:00,520.180,45.295,.000,320
1980-01-02,24:00:00,520.117,41.403,.000,320
1980-01-03,24:00:00,520.100,40.355,.000,320
1980-01-04,24:00:00,520.023,35.560,.000,320
1980-01-05,24:00:00,519.938,30.281,.000,320
1980-01-06,24:00:00,519.835,23.870,.000,320
1980-01-07,24:00:00,519.726,17.070,.000,320
1980-01-08,24:00:00,519.609,9.789,.000,320
1980-01-09,24:00:00,519.485,2.109,.000,320
1980-01-10,24:00:00,519.373,.000,.000,320
1980-01-11,24:00:00,519.275,.000,.000,320
1980-01-12,24:00:00,519.229,.000,.000,320
1980-01-13,24:00:00,519.211,.000,.000,320
1980-01-14,24:00:00,519.204,.000,.000,320
1980-01-15,24:00:00,519.223,.000,.000,320
1980-01-16,24:00:00,519.467,.988,.000,320
1980-01-17,24:00:00,519.648,12.195,.000,320
1980-01-18,24:00:00,519.649,12.293,.000,320
1980-01-19,24:00:00,519.600,9.268,.000,320
1980-01-20,24:00:00,519.561,6.808,.000,320
1980-01-21,24:00:00,519.546,5.897,.000,320
1980-01-22,24:00:00,519.507,3.450,.000,320
1980-01-23,24:00:00,519.499,2.982,.000,320
1980-01-24,24:00:00,519.482,1.903,.000,320
1980-01-25,24:00:00,519.505,3.327,.000,320
1980-01-26,24:00:00,519.473,1.390,.000,320
1980-01-27,24:00:00,519.762,19.354,.000,320
1980-01-28,24:00:00,520.116,41.308,.000,320
1980-01-29,24:00:00,520.111,41.006,.000,320
1980-01-30,24:00:00,520.045,36.892,.000,320
1980-01-31,24:00:00,519.961,31.678,.000,320
1980-02-01,24:00:00,519.852,24.926,.000,320
1980-02-02,24:00:00,519.739,17.869,.000,320
1980-02-03,24:00:00,519.621,10.566,.000,320
1980-02-04,24:00:00,519.562,6.912,.000,320
1980-02-05,24:00:00,519.532,5.032,.000,320
1980-02-06,24:00:00,519.428,.000,.000,320
1980-02-07,24:00:00,519.335,.000,.000,320
1980-02-08,24:00:00,519.335,.000,.000,320
1980-02-09,24:00:00,519.323,.000,.000,320
1980-02-10,24:00:00,519.392,.000,.000,320
1980-02-11,24:00:00,519.434,.000,.000,320
1980-02-12,24:00:00,519.425,.000,.000,320
1980-02-13,24:00:00,519.383,.000,.000,320
1980-02-14,24:00:00,519.309,.000,.000,320
1980-02-15,24:00:00,519.231,.000,.000,320
1980-02-16,24:00:00,519.188,.000,.000,320
1980-02-17,24:00:00,519.180,.000,.000,320
1980-02-18,24:00:00,519.185,.000,.000,320
1980-02-19,24:00:00,519.192,.000,.000,320
1980-02-20,24:00:00,519.203,.000,.000,320
1980-02-21,24:00:00,519.205,.000,.000,320
1980-02-22,24:00:00,519.245,.000,.000,320
1980-02-23,24:00:00,519.250,.000,.000,320
1980-02-24,24:00:00,519.230,.000,.000,320
1980-02-25,24:00:00,519.260,.000,.000,320
1980-02-26,24:00:00,519.379,.000,.000,320
1980-02-27,24:00:00,519.430,.000,.000,320
1980-02-28,24:00:00,519.487,2.226,.000,320
1980-02-29,24:00:00,519.534,5.165,.000,320
1980-03-01,24:00:00,519.568,7.234,.000,320
1980-03-02,24:00:00,519.500,3.069,.000,320
1980-03-03,24:00:00,519.501,3.094,.000,320
1980-03-04,24:00:00,519.551,6.154,.000,320
1980-03-05,24:00:00,519.505,3.338,.000,320
1980-03-06,24:00:00,519.409,.000,.000,320
1980-03-07,24:00:00,519.301,.000,.000,320
1980-03-08,24:00:00,519.220,.000,.000,320
1980-03-09,24:00:00,519.197,.000,.000,320
1980-03-10,24:00:00,519.179,.000,.000,320
1980-03-11,24:00:00,519.223,.000,.000,320
1980-03-12,24:00:00,519.268,.000,.000,320
1980-03-13,24:00:00,519.291,.000,.000,320
1980-03-14,24:00:00,519.273,.000,.000,320
1980-03-15,24:00:00,519.251,.000,.000,320
1980-03-16,24:00:00,519.258,.000,.000,320
1980-03-17,24:00:00,519.285,.000,.000,320
1980-03-18,24:00:00,519.267,.000,.000,320
1980-03-19,24:00:00,519.233,.000,.000,320
1980-03-20,24:00:00,519.321,.000,.000,320
1980-03-21,24:00:00,519.397,.000,.000,320
1980-03-22,24:00:00,519.337,.000,.000,320
1980-03-23,24:00:00,519.235,.000,.000,320
1980-03-24,24:00:00,519.195,.000,.000,320
1980-03-25,24:00:00,519.273,.000,.000,320
1980-03-26,24:00:00,519.352,.000,.000,320
1980-03-27,24:00:00,519.423,.000,.000,320
1980-03-28,24:00:00,519.490,2.404,.000,320
1980-03-29,24:00:00,519.543,5.736,.000,320
1980-03-30,24:00:00,519.629,11.065,.000,320
1980-03-31,24:00:00,519.935,30.070,.000,320
1980-04-01,24:00:00,520.243,49.187,.000,320
1980-04-02,24:00:00,520.359,56.437,.000,320
1980-04-03,24:00:00,520.419,60.167,.000,320
1980-04-04,24:00:00,520.450,62.107,.000,320
1980-04-05,24:00:00,520.462,62.862,.000,320
1980-04-06,24:00:00,520.465,63.011,.000,320
1980-04-07,24:00:00,520.462,62.853,.000,320
1980-04-08,24:00:00,520.457,62.511,.000,320
1980-04-09,24:00:00,520.453,62.296,.000,320
1980-04-10,24:00:00,520.490,64.568,.000,320
1980-04-11,24:00:00,520.547,68.103,.000,320
1980-04-12,24:00:00,520.561,68.989,.000,320
1980-04-13,24:00:00,520.554,68.562,.000,320
1980-04-14,24:00:00,520.539,67.639,.000,320
1980-04-15,24:00:00,520.520,66.477,.000,320
1980-04-16,24:00:00,520.500,65.232,.000,320
1980-04-17,24:00:00,520.482,64.083,.000,320
1980-04-18,24:00:00,520.458,62.606,.000,320
1980-04-19,24:00:00,520.444,61.758,.000,320
1980-04-20,24:00:00,520.428,60.754,.000,320
1980-04-21,24:00:00,520.414,59.845,.000,320
1980-04-22,24:00:00,520.400,59.005,.000,320
1980-04-23,24:00:00,520.386,58.142,.000,320
1980-04-24,24:00:00,520.377,57.564,.000,320
1980-04-25,24:00:00,520.466,63.095,.000,320
1980-04-26,24:00:00,520.583,70.380,.000,320
1980-04-27,24:00:00,520.734,79.758,.000,320
1980-04-28,24:00:00,520.909,90.642,.000,320
1980-04-29,24:00:00,521.040,98.768,.000,320
1980-04-30,24:00:00,521.031,98.233,.000,320
1980-05-01,24:00:00,520.969,94.349,.000,320
1980-05-02,24:00:00,520.885,89.143,.000,320
1980-05-03,24:00:00,520.683,76.636,.000,320
1980-05-04,24:00:00,520.582,70.295,.000,320
1980-05-05,24:00:00,520.559,68.891,.000,320
1980-05-06,24:00:00,520.451,62.137,.000,320
1980-05-07,24:00:00,520.325,54.317,.000,320
1980-05-08,24:00:00,520.207,46.980,.000,320
1980-05-09,24:00:00,520.099,40.274,.000,320
1980-05-10,24:00:00,519.956,31.388,.000,320
1980-05-11,24:00:00,519.868,25.941,.000,320
1980-05-12,24:00:00,519.827,23.368,.000,320
1980-05-13,24:00:00,519.803,21.889,.000,320
1980-05-14,24:00:00,519.808,22.184,.000,320
1980-05-15,24:00:00,519.792,21.204,.000,320
1980-05-16,24:00:00,519.783,20.599,.000,320
1980-05-17,24:00:00,519.786,20.820,.000,320
1980-05-18,24:00:00,519.797,21.479,.000,320
1980-05-19,24:00:00,519.828,23.407,.000,320
1980-05-20,24:00:00,519.823,23.154,.000,320
1980-05-21,24:00:00,519.929,29.726,.000,320
1980-05-22,24:00:00,519.993,33.683,.000,320
1980-05-23,24:00:00,519.960,31.657,.000,320
1980-05-24,24:00:00,519.964,31.853,.000,320
1980-05-25,24:00:00,519.986,33.227,.000,320
1980-05-26,24:00:00,519.984,33.109,.000,320
1980-05-27,24:00:00,519.938,30.268,.000,320
1980-05-28,24:00:00,519.857,25.249,.000,320
1980-05-29,24:00:00,519.801,21.754,.000,320
1980-05-30,24:00:00,519.786,20.818,.000,320
1980-05-31,24:00:00,519.781,20.527,.000,320
1980-06-01,24:00:00,519.796,21.425,.000,320
1980-06-02,24:00:00,519.811,22.352,.000,320
1980-06-03,24:00:00,519.811,22.363,.000,320
1980-06-04,24:00:00,519.718,16.568,.000,320
1980-06-05,24:00:00,519.634,11.381,.000,320
1980-06-06,24:00:00,519.557,6.603,.000,320
1980-06-07,24:00:00,519.610,9.846,.000,320
1980-06-08,24:00:00,519.697,15.262,.000,320
1980-06-09,24:00:00,519.608,9.712,.000,320
1980-06-10,24:00:00,519.499,3.017,.000,320
1980-06-11,24:00:00,519.602,9.342,.000,320
1980-06-12,24:00:00,519.662,13.105,.000,320
1980-06-13,24:00:00,519.599,9.164,.000,320
1980-06-14,24:00:00,519.498,2.926,.000,320
1980-06-15,24:00:00,519.421,.000,.000,320
1980-06-16,24:00:00,519.423,.000,.000,320
1980-06-17,24:00:00,519.441,.000,.000,320
1980-06-18,24:00:00,519.456,.299,.000,320
1980-06-19,24:00:00,519.467,.950,.000,320
1980-06-20,24:00:00,519.470,1.137,.000,320
1980-06-21,24:00:00,519.447,.000,.000,320
1980-06-22,24:00:00,519.467,.952,.000,320
1980-06-23,24:00:00,519.479,1.712,.000,320
1980-06-24,24:00:00,519.521,4.359,.000,320
1980-06-25,24:00:00,519.557,6.570,.000,320
1980-06-26,24:00:00,519.577,7.816,.000,320
1980-06-27,24:00:00,519.615,10.162,.000,320
1980-06-28,24:00:00,519.663,13.153,.000,320
1980-06-29,24:00:00,519.710,16.061,.000,320
1980-06-30,24:00:00,519.758,19.046,.000,320
1980-07-01,24:00:00,519.783,20.606,.000,320
1980-07-02,24:00:00,519.843,24.339,.000,320
1980-07-03,24:00:00,519.949,30.912,.000,320
1980-07-04,24:00:00,519.860,25.474,.000,320
1980-07-05,24:00:00,519.850,24.785,.000,320
1980-07-06,24:00:00,519.910,28.519,.000,320
1980-07-07,24:00:00,519.970,32.253,.000,320
1980-07-08,24:00:00,520.041,36.672,.000,320
1980-07-09,24:00:00,520.082,39.200,.000,320
1980-07-10,24:00:00,520.054,37.462,.000,320
1980-07-11,24:00:00,520.035,36.302,.000,320
1980-07-12,24:00:00,520.077,38.894,.000,320
1980-07-13,24:00:00,520.113,41.156,.000,320
1980-07-14,24:00:00,520.142,42.936,.000,320
1980-07-15,24:00:00,520.095,40.024,.000,320
1980-07-16,24:00:00,519.999,34.031,.000,320
1980-07-17,24:00:00,519.907,28.326,.000,320
1980-07-18,24:00:00,519.821,22.980,.000,320
1980-07-19,24:00:00,519.791,21.127,.000,320
1980-07-20,24:00:00,519.800,21.702,.000,320
1980-07-21,24:00:00,519.823,23.132,.000,320
1980-07-22,24:00:00,519.831,23.625,.000,320
1980-07-23,24:00:00,519.808,22.155,.000,320
1980-07-24,24:00:00,519.798,21.541,.000,320
1980-07-25,24:00:00,519.655,12.643,.000,320
1980-07-26,24:00:00,519.441,.000,.000,320
1980-07-27,24:00:00,519.243,.000,.000,320
1980-07-28,24:00:00,519.174,.000,.000,320
1980-07-29,24:00:00,519.178,.000,.000,320
1980-07-30,24:00:00,519.192,.000,.000,320
1980-07-31,24:00:00,519.230,.000,.000,320
1980-08-01,24:00:00,519.277,.000,.000,320
1980-08-02,24:00:00,519.321,.000,.000,320
1980-08-03,24:00:00,519.361,.000,.000,320
1980-08-04,24:00:00,519.399,.000,.000,320
1980-08-05,24:00:00,519.437,.000,.000,320
1980-08-06,24:00:00,519.471,1.199,.000,320
1980-08-07,24:00:00,519.503,3.214,.000,320
1980-08-08,24:00:00,519.516,4.010,.000,320
1980-08-09,24:00:00,519.511,3.701,.000,320
1980-08-10,24:00:00,519.506,3.377,.000,320
1980-08-11,24:00:00,519.503,3.221,.000,320
1980-08-12,24:00:00,519.533,5.100,.000,320
1980-08-13,24:00:00,519.640,11.696,.000,320
1980-08-14,24:00:00,519.739,17.883,.000,320
1980-08-15,24:00:00,519.794,21.328,.000,320
1980-08-16,24:00:00,519.904,28.108,.000,320
1980-08-17,24:00:00,519.878,26.518,.000,320
1980-08-18,24:00:00,519.739,17.881,.000,320
1980-08-19,24:00:00,519.656,12.744,.000,320
1980-08-20,24:00:00,519.696,15.199,.000,320
1980-08-21,24:00:00,519.713,16.260,.000,320
1980-08-22,24:00:00,519.599,9.172,.000,320
1980-08-23,24:00:00,519.488,2.326,.000,320
1980-08-24,24:00:00,519.462,.656,.000,320
1980-08-25,24:00:00,519.492,2.532,.000,320
1980-08-26,24:00:00,519.617,10.328,.000,320
1980-08-27,24:00:00,519.718,16.561,.000,320
1980-08-28,24:00:00,519.675,13.935,.000,320
1980-08-29,24:00:00,519.600,9.222,.000,320
1980-08-30,24:00:00,519.524,4.534,.000,320
1980-08-31,24:00:00,519.497,2.871,.000,320
1980-09-01,24:00:00,519.506,3.388,.000,320
1980-09-02,24:00:00,519.547,5.938,.000,320
1980-09-03,24:00:00,519.610,9.854,.000,320
1980-09-04,24:00:00,519.616,10.208,.000,320
1980-09-05,24:00:00,519.574,7.644,.000,320
1980-09-06,24:00:00,519.513,3.872,.000,320
1980-09-07,24:00:00,519.480,1.791,.000,320
1980-09-08,24:00:00,519.470,1.153,.000,320
1980-09-09,24:00:00,519.464,.825,.000,320
1980-09-10,24:00:00,519.467,.957,.000,320
1980-09-11,24:00:00,519.454,.174,.000,320
1980-09-12,24:00:00,519.483,1.953,.000,320
1980-09-13,24:00:00,519.538,5.401,.000,320
1980-09-14,24:00:00,519.494,2.692,.000,320
1980-09-15,24:00:00,519.501,3.104,.000,320
1980-09-16,24:00:00,519.532,4.997,.000,320
1980-09-17,24:00:00,519.537,5.306,.000,320
1980-09-18,24:00:00,519.518,4.135,.000,320
1980-09-19,24:00:00,519.504,3.271,.000,320
1980-09-20,24:00:00,519.493,2.583,.000,320
1980-09-21,24:00:00,519.479,1.758,.000,320
1980-09-22,24:00:00,519.509,3.612,.000,320
1980-09-23,24:00:00,519.567,7.182,.000,320
1980-09-24,24:00:00,519.557,6.539,.000,320
1980-09-25,24:00:00,519.494,2.662,.000,320
1980-09-26,24:00:00,519.550,6.194,.000,320
1980-09-27,24:00:00,519.720,16.683,.000,320
1980-09-28,24:00:00,519.749,18.503,.000,320
1980-09-29,24:00:00,519.708,15.934,.000,320
1980-09-30,24:00:00,519.602,9.407,.000,320
1980-10-01,24:00:00,519.542,5.642,.000,320
1980-10-02,24:00:00,519.534,5.160,.000,320
1980-10-03,24:00:00,519.566,7.161,.000,320
1980-10-04,24:00:00,519.721,16.744,.000,320
1980-10-05,24:00:00,519.795,21.355,.000,320
1980-10-06,24:00:00,519.770,19.830,.000,320
1980-10-07,24:00:00,519.663,13.180,.000,320
1980-10-08,24:00:00,519.579,7.940,.000,320
1980-10-09,24:00:00,519.558,6.673,.000,320
1980-10-10,24:00:00,519.572,7.519,.000,320
1980-10-11,24:00:00,519.546,5.881,.000,320
1980-10-12,24:00:00,519.486,2.190,.000,320
1980-10-13,24:00:00,519.472,1.319,.000,320
1980-10-14,24:00:00,519.493,2.587,.000,320
1980-10-15,24:00:00,519.490,2.389,.000,320
1980-10-16,24:00:00,519.482,1.923,.000,320
1980-10-17,24:00:00,519.474,1.409,.000,320
1980-10-18,24:00:00,519.486,2.134,.000,320
1980-10-19,24:00:00,519.500,3.004,.000,320
1980-10-20,24:00:00,519.499,2.985,.000,320
1980-10-21,24:00:00,519.498,2.888,.000,320
1980-10-22,24:00:00,519.488,2.262,.000,320
1980-10-23,24:00:00,519.482,1.912,.000,320
1980-10-24,24:00:00,519.469,1.117,.000,320
1980-10-25,24:00:00,519.517,4.063,.000,320
1980-10-26,24:00:00,519.520,4.288,.000,320
1980-10-27,24:00:00,519.560,6.749,.000,320
1980-10-28,24:00:00,519.612,9.963,.000,320
1980-10-29,24:00:00,519.681,14.266,.000,320
1980-10-30,24:00:00,519.757,18.978,.000,320
1980-10-31,24:00:00,519.731,17.412,.000,320
1980-11-01,24:00:00,519.741,18.007,.000,320
1980-11-02,24:00:00,519.704,15.754,.000,320
1980-11-03,24:00:00,519.707,15.912,.000,320
1980-11-04,24:00:00,519.651,12.394,.000,320
1980-11-05,24:00:00,519.572,7.510,.000,320
1980-11-06,24:00:00,519.497,2.848,.000,320
1980-11-07,24:00:00,519.522,4.410,.000,320
1980-11-08,24:00:00,519.530,4.908,.000,320
1980-11-09,24:00:00,519.487,2.235,.000,320
1980-11-10,24:00:00,519.508,3.538,.000,320
1980-11-11,24:00:00,519.515,3.968,.000,320
1980-11-12,24:00:00,519.508,3.520,.000,320
1980-11-13,24:00:00,519.509,3.572,.000,320
1980-11-14,24:00:00,519.517,4.064,.000,320
1980-11-15,24:00:00,519.550,6.165,.000,320
1980-11-16,24:00:00,519.646,12.092,.000,320
1980-11-17,24:00:00,519.708,15.963,.000,320
1980-11-18,24:00:00,519.690,14.844,.000,320
1980-11-19,24:00:00,519.625,10.840,.000,320
1980-11-20,24:00:00,519.618,10.402,.000,320
1980-11-21,24:00:00,519.725,17.063,.000,320
1980-11-22,24:00:00,519.904,28.161,.000,320
1980-11-23,24:00:00,520.066,38.198,.000,320
1980-11-24,24:00:00,520.097,40.131,.000,320
1980-11-25,24:00:00,520.049,37.158,.000,320
1980-11-26,24:00:00,519.947,30.828,.000,320
1980-11-27,24:00:00,519.835,23.885,.000,320
1980-11-28,24:00:00,519.855,25.088,.000,320
1980-11-29,24:00:00,519.941,30.419,.000,320
1980-11-30,24:00:00,519.921,29.216,.000,320
1980-12-01,24:00:00,519.876,26.428,.000,320
1980-12-02,24:00:00,519.806,22.083,.000,320
1980-12-03,24:00:00,519.756,18.951,.000,320
1980-12-04,24:00:00,519.714,16.316,.000,320
1980-12-05,24:00:00,519.679,14.185,.000,320
1980-12-06,24:00:00,519.668,13.450,.000,320
1980-12-07,24:00:00,519.626,10.883,.000,320
1980-12-08,24:00:00,519.540,5.530,.000,320
1980-12-09,24:00:00,519.480,1.824,.000,320
1980-12-10,24:00:00,519.529,4.852,.000,320
1980-12-11,24:00:00,519.622,10.602,.000,320
1980-12-12,24:00:00,519.659,12.885,.000,320
1980-12-13,24:00:00,519.672,13.716,.000,320
1980-12-14,24:00:00,519.750,18.598,.000,320
1980-12-15,24:00:00,519.843,24.365,.000,320
1980-12-16,24:00:00,519.959,31.590,.000,320
1980-12-17,24:00:00,520.080,39.063,.000,320
1980-12-18,24:00:00,520.150,43.455,.000,320
1980-12-19,24:00:00,520.305,53.104,.000,320
1980-12-20,24:00:00,520.401,59.065,.000,320
1980-12-21,24:00:00,520.459,62.645,.000,320
1980-12-22,24:00:00,520.409,59.543,.000,320
1980-12-23,24:00:00,520.261,50.351,.000,320
1980-12-24,24:00:00,520.125,41.876,.000,320
1980-12-25,24:00:00,520.000,34.129,.000,320
1980-12-26,24:00:00,519.890,27.277,.000,320
1980-12-27,24:00:00,519.798,21.593,.000,320
1980-12-28,24:00:00,519.726,17.092,.000,320
1980-12-29,24:00:00,519.613,10.092,.000,320
1980-12-30,24:00:00,519.629,11.043,.000,320
1980-12-31,24:00:00,519.692,14.989,.000,320
1981-01-01,24:00:00,519.730,17.330,.000,320
1981-01-02,24:00:00,519.729,17.249,.000,320
1981-01-03,24:00:00,519.719,16.672,.000,320
1981-01-04,24:00:00,519.737,17.732,.000,320
1981-01-05,24:00:00,519.772,19.945,.000,320
1981-01-06,24:00:00,519.758,19.055,.000,320
1981-01-07,24:00:00,519.717,16.551,.000,320
1981-01-08,24:00:00,519.708,15.965,.000,320
1981-01-09,24:00:00,519.714,16.311,.000,320
1981-01-10,24:00:00,519.718,16.603,.000,320
1981-01-11,24:00:00,519.722,16.820,.000,320
1981-01-12,24:00:00,519.715,16.387,.000,320
1981-01-13,24:00:00,519.725,17.043,.000,320
1981-01-14,24:00:00,519.732,17.479,.000,320
1981-01-15,24:00:00,519.736,17.726,.000,320
1981-01-16,24:00:00,519.744,18.181,.000,320
1981-01-17,24:00:00,519.756,18.967,.000,320
1981-01-18,24:00:00,519.769,19.741,.000,320
1981-01-19,24:00:00,519.786,20.796,.000,320
1981-01-20,24:00:00,519.831,23.584,.000,320
1981-01-21,24:00:00,519.835,23.886,.000,320
1981-01-22,24:00:00,519.843,24.313,.000,320
1981-01-23,24:00:00,519.798,21.562,.000,320
1981-01-24,24:00:00,519.790,21.035,.000,320
1981-01-25,24:00:00,519.808,22.147,.000,320
1981-01-26,24:00:00,519.729,17.314,.000,320
1981-01-27,24:00:00,519.729,17.276,.000,320
1981-01-28,24:00:00,519.776,20.168,.000,320
1981-01-29,24:00:00,519.755,18.920,.000,320
1981-01-30,24:00:00,519.730,17.327,.000,320
1981-01-31,24:00:00,519.718,16.591,.000,320
1981-02-01,24:00:00,519.717,16.503,.000,320
1981-02-02,24:00:00,519.708,15.955,.000,320
1981-02-03,24:00:00,519.723,16.891,.000,320
1981-02-04,24:00:00,519.740,17.962,.000,320
1981-02-05,24:00:00,519.739,17.929,.000,320
1981-02-06,24:00:00,519.762,19.330,.000,320
1981-02-07,24:00:00,519.759,19.103,.000,320
1981-02-08,24:00:00,519.737,17.793,.000,320
1981-02-09,24:00:00,519.733,17.513,.000,320
1981-02-10,24:00:00,519.759,19.140,.000,320
1981-02-11,24:00:00,519.919,29.074,.000,320
1981-02-12,24:00:00,520.104,40.580,.000,320
1981-02-13,24:00:00,520.017,35.184,.000,320
1981-02-14,24:00:00,519.906,28.308,.000,320
1981-02-15,24:00:00,519.855,25.095,.000,320
1981-02-16,24:00:00,519.847,24.631,.000,320
1981-02-17,24:00:00,519.920,29.113,.000,320
1981-02-18,24:00:00,519.836,23.895,.000,320
1981-02-19,24:00:00,519.714,16.365,.000,320
1981-02-20,24:00:00,519.654,12.618,.000,320
1981-02-21,24:00:00,519.525,4.607,.000,320
1981-02-22,24:00:00,519.480,1.778,.000,320
1981-02-23,24:00:00,519.492,2.509,.000,320
1981-02-24,24:00:00,519.507,3.465,.000,320
1981-02-25,24:00:00,519.501,3.094,.000,320
1981-02-26,24:00:00,519.486,2.155,.000,320
1981-02-27,24:00:00,519.466,.930,.000,320
1981-02-28,24:00:00,519.471,1.219,.000,320
1981-03-01,24:00:00,519.478,1.684,.000,320
1981-03-02,24:00:00,519.477,1.608,.000,320
1981-03-03,24:00:00,519.480,1.772,.000,320
1981-03-04,24:00:00,519.477,1.568,.000,320
1981-03-05,24:00:00,519.472,1.302,.000,320
1981-03-06,24:00:00,519.500,3.039,.000,320
1981-03-07,24:00:00,519.670,13.588,.000,320
1981-03-08,24:00:00,519.877,26.478,.000,320
1981-03-09,24:00:00,520.110,40.955,.000,320
1981-03-10,24:00:00,520.286,51.900,.000,320
1981-03-11,24:00:00,520.232,48.551,.000,320
1981-03-12,24:00:00,520.121,41.671,.000,320
1981-03-13,24:00:00,520.010,34.764,.000,320
1981-03-14,24:00:00,519.865,25.733,.000,320
1981-03-15,24:00:00,519.719,16.627,.000,320
1981-03-16,24:00:00,519.589,8.584,.000,320
1981-03-17,24:00:00,519.505,3.393,.000,320
1981-03-18,24:00:00,519.568,7.266,.000,320
1981-03-19,24:00:00,519.673,13.786,.000,320
1981-03-20,24:00:00,519.770,19.775,.000,320
1981-03-21,24:00:00,519.745,18.255,.000,320
1981-03-22,24:00:00,519.754,18.824,.000,320
1981-03-23,24:00:00,519.737,17.793,.000,320
1981-03-24,24:00:00,520.010,34.711,.000,320
1981-03-25,24:00:00,520.278,51.384,.000,320
1981-03-26,24:00:00,520.394,58.610,.000,320
1981-03-27,24:00:00,520.403,59.198,.000,320
1981-03-28,24:00:00,520.388,58.204,.000,320
1981-03-29,24:00:00,520.314,53.634,.000,320
1981-03-30,24:00:00,520.200,46.557,.000,320
1981-03-31,24:00:00,520.225,48.063,.000,320
1981-04-01,24:00:00,520.131,42.278,.000,320
1981-04-02,24:00:00,520.108,40.861,.000,320
1981-04-03,24:00:00,520.185,45.601,.000,320
1981-04-04,24:00:00,520.145,43.158,.000,320
1981-04-05,24:00:00,520.104,40.540,.000,320
1981-04-06,24:00:00,520.046,36.955,.000,320
1981-04-07,24:00:00,519.841,24.260,.000,320
1981-04-08,24:00:00,519.691,14.890,.000,320
1981-04-09,24:00:00,519.537,5.334,.000,320
1981-04-10,24:00:00,519.457,.390,.000,320
1981-04-11,24:00:00,519.502,3.159,.000,320
1981-04-12,24:00:00,519.541,5.574,.000,320
1981-04-13,24:00:00,519.521,4.361,.000,320
1981-04-14,24:00:00,519.480,1.815,.000,320
1981-04-15,24:00:00,519.475,1.450,.000,320
1981-04-16,24:00:00,519.477,1.595,.000,320
1981-04-17,24:00:00,519.515,3.972,.000,320
1981-04-18,24:00:00,519.517,4.063,.000,320
1981-04-19,24:00:00,519.495,2.754,.000,320
1981-04-20,24:00:00,519.522,4.423,.000,320
1981-04-21,24:00:00,519.606,9.594,.000,320
1981-04-22,24:00:00,519.582,8.128,.000,320
1981-04-23,24:00:00,519.515,3.985,.000,320
1981-04-24,24:00:00,519.505,3.373,.000,320
1981-04-25,24:00:00,519.583,8.165,.000,320
1981-04-26,24:00:00,519.605,9.581,.000,320
1981-04-27,24:00:00,519.728,17.164,.000,320
1981-04-28,24:00:00,519.784,20.645,.000,320
1981-04-29,24:00:00,519.722,16.840,.000,320
1981-04-30,24:00:00,519.714,16.367,.000,320
1981-05-01,24:00:00,519.776,20.138,.000,320
1981-05-02,24:00:00,519.762,19.322,.000,320
1981-05-03,24:00:00,519.760,19.211,.000,320
1981-05-04,24:00:00,519.864,25.650,.000,320
1981-05-05,24:00:00,519.956,31.369,.000,320
1981-05-06,24:00:00,519.878,26.552,.000,320
1981-05-07,24:00:00,519.715,16.374,.000,320
1981-05-08,24:00:00,519.592,8.762,.000,320
1981-05-09,24:00:00,519.519,4.220,.000,320
1981-05-10,24:00:00,519.529,4.819,.000,320
1981-05-11,24:00:00,519.562,6.859,.000,320
1981-05-12,24:00:00,519.571,7.471,.000,320
1981-05-13,24:00:00,519.682,14.317,.000,320
1981-05-14,24:00:00,519.794,21.300,.000,320
1981-05-15,24:00:00,519.889,27.215,.000,320
1981-05-16,24:00:00,519.975,32.587,.000,320
1981-05-17,24:00:00,519.952,31.124,.000,320
1981-05-18,24:00:00,519.872,26.122,.000,320
1981-05-19,24:00:00,519.770,19.804,.000,320
1981-05-20,24:00:00,519.608,9.737,.000,320
1981-05-21,24:00:00,519.500,3.079,.000,320
1981-05-22,24:00:00,519.507,3.467,.000,320
1981-05-23,24:00:00,519.507,3.440,.000,320
1981-05-24,24:00:00,519.501,3.120,.000,320
1981-05-25,24:00:00,519.492,2.518,.000,320
1981-05-26,24:00:00,519.479,1.747,.000,320
1981-05-27,24:00:00,519.471,1.203,.000,320
1981-05-28,24:00:00,519.467,.953,.000,320
1981-05-29,24:00:00,519.461,.576,.000,320
1981-05-30,24:00:00,519.466,.907,.000,320
1981-05-31,24:00:00,519.475,1.473,.000,320
1981-06-01,24:00:00,519.484,2.037,.000,320
1981-06-02,24:00:00,519.532,5.122,.000,320
1981-06-03,24:00:00,519.920,29.063,.000,320
1981-06-04,24:00:00,519.991,33.545,.000,320
1981-06-05,24:00:00,519.907,28.318,.000,320
1981-06-06,24:00:00,519.782,20.572,.000,320
1981-06-07,24:00:00,519.698,15.355,.000,320
1981-06-08,24:00:00,519.672,13.758,.000,320
1981-06-09,24:00:00,519.669,13.549,.000,320
1981-06-10,24:00:00,519.745,18.212,.000,320
1981-06-11,24:00:00,519.681,14.244,.000,320
1981-06-12,24:00:00,519.522,4.435,.000,320
1981-06-13,24:00:00,519.488,2.311,.000,320
1981-06-14,24:00:00,519.492,2.537,.000,320
1981-06-15,24:00:00,519.506,3.412,.000,320
1981-06-16,24:00:00,519.496,2.793,.000,320
1981-06-17,24:00:00,519.497,2.835,.000,320
1981-06-18,24:00:00,519.527,4.701,.000,320
1981-06-19,24:00:00,519.553,6.353,.000,320