HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240504055721

Parameters
Date range,22 Oct 2019 - 22 Oct 2019
Time scale,Trading period
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
22/10/2019 00:00:00,22/10/2019 00:30:00,1,Southward at Benmore,-0.004,-8,-8
22/10/2019 00:30:00,22/10/2019 01:00:00,2,Southward at Benmore,-0.026,-52,-52
22/10/2019 01:00:00,22/10/2019 01:30:00,3,Southward at Benmore,-0.044,-88,-88
22/10/2019 01:30:00,22/10/2019 02:00:00,4,Southward at Benmore,-0.046,-93,-93
22/10/2019 02:00:00,22/10/2019 02:30:00,5,Southward at Benmore,-0.049,-98,-98
22/10/2019 02:30:00,22/10/2019 03:00:00,6,Southward at Benmore,-0.055,-110,-110
22/10/2019 03:00:00,22/10/2019 03:30:00,7,Southward at Benmore,-0.057,-115,-115
22/10/2019 03:30:00,22/10/2019 04:00:00,8,Southward at Benmore,-0.073,-146,-146
22/10/2019 04:00:00,22/10/2019 04:30:00,9,Southward at Benmore,-0.052,-104,-104
22/10/2019 04:30:00,22/10/2019 05:00:00,10,Southward at Benmore,-0.040,-81,-81
22/10/2019 05:00:00,22/10/2019 05:30:00,11,Southward at Benmore,-0.046,-93,-93
22/10/2019 05:30:00,22/10/2019 06:00:00,12,Northward at Haywards,0.015,30,30
22/10/2019 06:00:00,22/10/2019 06:30:00,13,Northward at Haywards,0.111,221,221
22/10/2019 06:30:00,22/10/2019 07:00:00,14,Northward at Haywards,0.163,326,326
22/10/2019 07:00:00,22/10/2019 07:30:00,15,Northward at Haywards,0.251,501,501
22/10/2019 07:30:00,22/10/2019 08:00:00,16,Northward at Haywards,0.319,638,638
22/10/2019 08:00:00,22/10/2019 08:30:00,17,Northward at Haywards,0.322,643,643
22/10/2019 08:30:00,22/10/2019 09:00:00,18,Northward at Haywards,0.316,632,632
22/10/2019 09:00:00,22/10/2019 09:30:00,19,Northward at Haywards,0.334,668,668
22/10/2019 09:30:00,22/10/2019 10:00:00,20,Northward at Haywards,0.326,652,652
22/10/2019 10:00:00,22/10/2019 10:30:00,21,Northward at Haywards,0.322,643,643
22/10/2019 10:30:00,22/10/2019 11:00:00,22,Northward at Haywards,0.285,570,570
22/10/2019 11:00:00,22/10/2019 11:30:00,23,Northward at Haywards,0.265,529,529
22/10/2019 11:30:00,22/10/2019 12:00:00,24,Northward at Haywards,0.245,489,489
22/10/2019 12:00:00,22/10/2019 12:30:00,25,Northward at Haywards,0.253,505,505
22/10/2019 12:30:00,22/10/2019 13:00:00,26,Northward at Haywards,0.231,462,462
22/10/2019 13:00:00,22/10/2019 13:30:00,27,Northward at Haywards,0.209,418,418
22/10/2019 13:30:00,22/10/2019 14:00:00,28,Northward at Haywards,0.174,348,348
22/10/2019 14:00:00,22/10/2019 14:30:00,29,Northward at Haywards,0.150,300,300
22/10/2019 14:30:00,22/10/2019 15:00:00,30,Northward at Haywards,0.141,282,282
22/10/2019 15:00:00,22/10/2019 15:30:00,31,Northward at Haywards,0.148,295,295
22/10/2019 15:30:00,22/10/2019 16:00:00,32,Northward at Haywards,0.166,332,332
22/10/2019 16:00:00,22/10/2019 16:30:00,33,Northward at Haywards,0.179,358,358
22/10/2019 16:30:00,22/10/2019 17:00:00,34,Northward at Haywards,0.168,336,336
22/10/2019 17:00:00,22/10/2019 17:30:00,35,Northward at Haywards,0.167,333,333
22/10/2019 17:30:00,22/10/2019 18:00:00,36,Northward at Haywards,0.175,349,349
22/10/2019 18:00:00,22/10/2019 18:30:00,37,Northward at Haywards,0.166,332,332
22/10/2019 18:30:00,22/10/2019 19:00:00,38,Northward at Haywards,0.174,348,348
22/10/2019 19:00:00,22/10/2019 19:30:00,39,Northward at Haywards,0.169,337,337
22/10/2019 19:30:00,22/10/2019 20:00:00,40,Northward at Haywards,0.193,385,385
22/10/2019 20:00:00,22/10/2019 20:30:00,41,Northward at Haywards,0.196,391,391
22/10/2019 20:30:00,22/10/2019 21:00:00,42,Northward at Haywards,0.195,389,389
22/10/2019 21:00:00,22/10/2019 21:30:00,43,Northward at Haywards,0.142,284,284
22/10/2019 21:30:00,22/10/2019 22:00:00,44,Northward at Haywards,0.093,185,185
22/10/2019 22:00:00,22/10/2019 22:30:00,45,Northward at Haywards,0.053,106,106
22/10/2019 22:30:00,22/10/2019 23:00:00,46,Northward at Haywards,0.023,45,45
22/10/2019 23:00:00,22/10/2019 23:30:00,47,Southward at Benmore,-0.013,-27,-27
22/10/2019 23:30:00,23/10/2019 00:00:00,48,Southward at Benmore,-0.004,-8,-8
