HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240520102947

Parameters
Date range,01 Jan 2017 - 31 Dec 2017
Time scale,Trading period
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
01/01/2017 04:30:00,01/01/2017 05:00:00,10,Southward at Benmore,-0.012,-25,-25
01/01/2017 10:00:00,01/01/2017 10:30:00,21,Northward at Haywards,0.086,172,172
02/01/2017 22:30:00,02/01/2017 23:00:00,46,Northward at Haywards,0.171,342,342
03/01/2017 08:30:00,03/01/2017 09:00:00,18,Northward at Haywards,0.250,499,499
04/01/2017 23:30:00,05/01/2017 00:00:00,48,Northward at Haywards,0.151,302,302
05/01/2017 00:30:00,05/01/2017 01:00:00,2,Northward at Haywards,0.127,254,254
06/01/2017 10:00:00,06/01/2017 10:30:00,21,Northward at Haywards,0.157,313,313
07/01/2017 13:00:00,07/01/2017 13:30:00,27,Northward at Haywards,0.159,318,318
08/01/2017 23:30:00,09/01/2017 00:00:00,48,Northward at Haywards,0.098,196,196
09/01/2017 01:00:00,09/01/2017 01:30:00,3,Northward at Haywards,0.047,93,93
10/01/2017 10:30:00,10/01/2017 11:00:00,22,Northward at Haywards,0.333,666,666
11/01/2017 05:30:00,11/01/2017 06:00:00,12,Northward at Haywards,0.076,151,151
12/01/2017 17:00:00,12/01/2017 17:30:00,35,Northward at Haywards,0.298,595,595
13/01/2017 07:30:00,13/01/2017 08:00:00,16,Northward at Haywards,0.282,564,564
14/01/2017 10:30:00,14/01/2017 11:00:00,22,Northward at Haywards,0.242,484,484
15/01/2017 15:30:00,15/01/2017 16:00:00,32,Northward at Haywards,0.141,281,281
16/01/2017 09:00:00,16/01/2017 09:30:00,19,Northward at Haywards,0.277,553,553
17/01/2017 03:00:00,17/01/2017 03:30:00,7,Northward at Haywards,0.009,18,18
18/01/2017 21:30:00,18/01/2017 22:00:00,44,Northward at Haywards,0.169,338,338
19/01/2017 14:00:00,19/01/2017 14:30:00,29,Northward at Haywards,0.188,376,376
20/01/2017 05:30:00,20/01/2017 06:00:00,12,Northward at Haywards,0.228,455,455
21/01/2017 20:00:00,21/01/2017 20:30:00,41,Northward at Haywards,0.249,498,498
22/01/2017 02:30:00,22/01/2017 03:00:00,6,Northward at Haywards,0.056,111,111
23/01/2017 22:30:00,23/01/2017 23:00:00,46,Northward at Haywards,0.226,452,452
24/01/2017 05:30:00,24/01/2017 06:00:00,12,Northward at Haywards,0.212,423,423
25/01/2017 04:30:00,25/01/2017 05:00:00,10,Northward at Haywards,0.177,353,353
26/01/2017 23:00:00,26/01/2017 23:30:00,47,Northward at Haywards,0.169,337,337
27/01/2017 22:30:00,27/01/2017 23:00:00,46,Northward at Haywards,0.247,494,494
28/01/2017 06:00:00,28/01/2017 06:30:00,13,Northward at Haywards,0.226,451,451
29/01/2017 12:00:00,29/01/2017 12:30:00,25,Northward at Haywards,0.223,445,445
30/01/2017 22:30:00,30/01/2017 23:00:00,46,Northward at Haywards,0.111,222,222
31/01/2017 09:30:00,31/01/2017 10:00:00,20,Northward at Haywards,0.192,383,383
01/02/2017 05:00:00,01/02/2017 05:30:00,11,Northward at Haywards,0.098,195,195
02/02/2017 20:30:00,02/02/2017 21:00:00,42,Northward at Haywards,0.288,576,576
03/02/2017 00:00:00,03/02/2017 00:30:00,1,Northward at Haywards,0.186,372,372
03/02/2017 00:30:00,03/02/2017 01:00:00,2,Northward at Haywards,0.147,293,293
03/02/2017 01:00:00,03/02/2017 01:30:00,3,Northward at Haywards,0.141,281,281
03/02/2017 01:30:00,03/02/2017 02:00:00,4,Northward at Haywards,0.150,299,299
03/02/2017 02:00:00,03/02/2017 02:30:00,5,Northward at Haywards,0.148,296,296
03/02/2017 02:30:00,03/02/2017 03:00:00,6,Northward at Haywards,0.141,282,282
03/02/2017 03:00:00,03/02/2017 03:30:00,7,Northward at Haywards,0.120,239,239
03/02/2017 03:30:00,03/02/2017 04:00:00,8,Northward at Haywards,0.117,234,234
03/02/2017 04:00:00,03/02/2017 04:30:00,9,Northward at Haywards,0.124,248,248
03/02/2017 04:30:00,03/02/2017 05:00:00,10,Northward at Haywards,0.123,245,245
03/02/2017 05:00:00,03/02/2017 05:30:00,11,Northward at Haywards,0.169,338,338
03/02/2017 05:30:00,03/02/2017 06:00:00,12,Northward at Haywards,0.224,448,448
03/02/2017 06:00:00,03/02/2017 06:30:00,13,Northward at Haywards,0.220,439,439
03/02/2017 06:30:00,03/02/2017 07:00:00,14,Northward at Haywards,0.276,552,552
03/02/2017 07:00:00,03/02/2017 07:30:00,15,Northward at Haywards,0.247,493,493
03/02/2017 07:30:00,03/02/2017 08:00:00,16,Northward at Haywards,0.294,588,588
03/02/2017 08:00:00,03/02/2017 08:30:00,17,Northward at Haywards,0.326,651,651
03/02/2017 08:30:00,03/02/2017 09:00:00,18,Northward at Haywards,0.347,694,694
03/02/2017 09:00:00,03/02/2017 09:30:00,19,Northward at Haywards,0.351,702,702
03/02/2017 09:30:00,03/02/2017 10:00:00,20,Northward at Haywards,0.357,713,713
03/02/2017 10:00:00,03/02/2017 10:30:00,21,Northward at Haywards,0.373,746,746
03/02/2017 10:30:00,03/02/2017 11:00:00,22,Northward at Haywards,0.369,738,738
03/02/2017 11:00:00,03/02/2017 11:30:00,23,Northward at Haywards,0.379,757,757
03/02/2017 11:30:00,03/02/2017 12:00:00,24,Northward at Haywards,0.380,760,760
03/02/2017 12:00:00,03/02/2017 12:30:00,25,Northward at Haywards,0.387,773,773
03/02/2017 12:30:00,03/02/2017 13:00:00,26,Northward at Haywards,0.389,777,777
03/02/2017 13:00:00,03/02/2017 13:30:00,27,Northward at Haywards,0.389,777,777
03/02/2017 13:30:00,03/02/2017 14:00:00,28,Northward at Haywards,0.373,745,745
03/02/2017 14:00:00,03/02/2017 14:30:00,29,Northward at Haywards,0.360,720,720
03/02/2017 14:30:00,03/02/2017 15:00:00,30,Northward at Haywards,0.339,677,677
03/02/2017 15:00:00,03/02/2017 15:30:00,31,Northward at Haywards,0.328,656,656
03/02/2017 15:30:00,03/02/2017 16:00:00,32,Northward at Haywards,0.313,625,625
03/02/2017 16:00:00,03/02/2017 16:30:00,33,Northward at Haywards,0.306,612,612
03/02/2017 16:30:00,03/02/2017 17:00:00,34,Northward at Haywards,0.302,603,603
03/02/2017 17:00:00,03/02/2017 17:30:00,35,Northward at Haywards,0.326,651,651
03/02/2017 17:30:00,03/02/2017 18:00:00,36,Northward at Haywards,0.292,583,583
03/02/2017 18:00:00,03/02/2017 18:30:00,37,Northward at Haywards,0.274,548,548
03/02/2017 18:30:00,03/02/2017 19:00:00,38,Northward at Haywards,0.237,474,474
03/02/2017 19:00:00,03/02/2017 19:30:00,39,Northward at Haywards,0.226,452,452
03/02/2017 19:30:00,03/02/2017 20:00:00,40,Northward at Haywards,0.202,404,404
03/02/2017 20:00:00,03/02/2017 20:30:00,41,Northward at Haywards,0.227,454,454
03/02/2017 20:30:00,03/02/2017 21:00:00,42,Northward at Haywards,0.292,583,583
03/02/2017 21:00:00,03/02/2017 21:30:00,43,Northward at Haywards,0.346,691,691
03/02/2017 21:30:00,03/02/2017 22:00:00,44,Northward at Haywards,0.347,693,693
03/02/2017 22:00:00,03/02/2017 22:30:00,45,Northward at Haywards,0.329,657,657
03/02/2017 22:30:00,03/02/2017 23:00:00,46,Northward at Haywards,0.312,623,623
03/02/2017 23:00:00,03/02/2017 23:30:00,47,Northward at Haywards,0.282,564,564
03/02/2017 23:30:00,04/02/2017 00:00:00,48,Northward at Haywards,0.225,450,450
04/02/2017 00:00:00,04/02/2017 00:30:00,1,Northward at Haywards,0.169,338,338
04/02/2017 00:30:00,04/02/2017 01:00:00,2,Northward at Haywards,0.133,265,265
04/02/2017 01:00:00,04/02/2017 01:30:00,3,Northward at Haywards,0.117,233,233
04/02/2017 01:30:00,04/02/2017 02:00:00,4,Northward at Haywards,0.085,170,170
04/02/2017 02:00:00,04/02/2017 02:30:00,5,Northward at Haywards,0.084,167,167
04/02/2017 02:30:00,04/02/2017 03:00:00,6,Northward at Haywards,0.071,141,141
04/02/2017 03:00:00,04/02/2017 03:30:00,7,Northward at Haywards,0.073,146,146
04/02/2017 03:30:00,04/02/2017 04:00:00,8,Northward at Haywards,0.072,143,143
04/02/2017 04:00:00,04/02/2017 04:30:00,9,Northward at Haywards,0.065,129,129
04/02/2017 04:30:00,04/02/2017 05:00:00,10,Northward at Haywards,0.064,128,128
04/02/2017 05:00:00,04/02/2017 05:30:00,11,Northward at Haywards,0.080,159,159
04/02/2017 05:30:00,04/02/2017 06:00:00,12,Northward at Haywards,0.122,243,243
04/02/2017 06:00:00,04/02/2017 06:30:00,13,Northward at Haywards,0.172,344,344
04/02/2017 06:30:00,04/02/2017 07:00:00,14,Northward at Haywards,0.212,424,424
04/02/2017 07:00:00,04/02/2017 07:30:00,15,Northward at Haywards,0.250,500,500
04/02/2017 07:30:00,04/02/2017 08:00:00,16,Northward at Haywards,0.256,511,511
04/02/2017 08:00:00,04/02/2017 08:30:00,17,Northward at Haywards,0.262,524,524
04/02/2017 08:30:00,04/02/2017 09:00:00,18,Northward at Haywards,0.307,614,614
04/02/2017 09:00:00,04/02/2017 09:30:00,19,Northward at Haywards,0.317,633,633
04/02/2017 09:30:00,04/02/2017 10:00:00,20,Northward at Haywards,0.328,655,655
04/02/2017 10:00:00,04/02/2017 10:30:00,21,Northward at Haywards,0.345,690,690
04/02/2017 10:30:00,04/02/2017 11:00:00,22,Northward at Haywards,0.356,712,712
04/02/2017 11:00:00,04/02/2017 11:30:00,23,Northward at Haywards,0.334,668,668
04/02/2017 11:30:00,04/02/2017 12:00:00,24,Northward at Haywards,0.313,626,626
04/02/2017 12:00:00,04/02/2017 12:30:00,25,Northward at Haywards,0.297,594,594
04/02/2017 12:30:00,04/02/2017 13:00:00,26,Northward at Haywards,0.287,573,573
04/02/2017 13:00:00,04/02/2017 13:30:00,27,Northward at Haywards,0.269,537,537
04/02/2017 13:30:00,04/02/2017 14:00:00,28,Northward at Haywards,0.239,478,478
04/02/2017 14:00:00,04/02/2017 14:30:00,29,Northward at Haywards,0.218,436,436
04/02/2017 14:30:00,04/02/2017 15:00:00,30,Northward at Haywards,0.210,419,419
04/02/2017 15:00:00,04/02/2017 15:30:00,31,Northward at Haywards,0.221,441,441
04/02/2017 15:30:00,04/02/2017 16:00:00,32,Northward at Haywards,0.223,445,445
04/02/2017 16:00:00,04/02/2017 16:30:00,33,Northward at Haywards,0.217,434,434
04/02/2017 16:30:00,04/02/2017 17:00:00,34,Northward at Haywards,0.223,446,446
04/02/2017 17:00:00,04/02/2017 17:30:00,35,Northward at Haywards,0.215,430,430
04/02/2017 17:30:00,04/02/2017 18:00:00,36,Northward at Haywards,0.228,456,456
04/02/2017 18:00:00,04/02/2017 18:30:00,37,Northward at Haywards,0.233,466,466
04/02/2017 18:30:00,04/02/2017 19:00:00,38,Northward at Haywards,0.248,496,496
04/02/2017 19:00:00,04/02/2017 19:30:00,39,Northward at Haywards,0.248,496,496
04/02/2017 19:30:00,04/02/2017 20:00:00,40,Northward at Haywards,0.229,458,458
04/02/2017 20:00:00,04/02/2017 20:30:00,41,Northward at Haywards,0.208,416,416
04/02/2017 20:30:00,04/02/2017 21:00:00,42,Northward at Haywards,0.227,453,453
04/02/2017 21:00:00,04/02/2017 21:30:00,43,Northward at Haywards,0.266,532,532
04/02/2017 21:30:00,04/02/2017 22:00:00,44,Northward at Haywards,0.229,458,458
04/02/2017 22:00:00,04/02/2017 22:30:00,45,Northward at Haywards,0.188,375,375
04/02/2017 22:30:00,04/02/2017 23:00:00,46,Northward at Haywards,0.175,350,350
04/02/2017 23:00:00,04/02/2017 23:30:00,47,Northward at Haywards,0.165,329,329
04/02/2017 23:30:00,05/02/2017 00:00:00,48,Northward at Haywards,0.126,252,252
05/02/2017 00:00:00,05/02/2017 00:30:00,1,Northward at Haywards,0.096,192,192
05/02/2017 00:30:00,05/02/2017 01:00:00,2,Northward at Haywards,0.098,196,196
05/02/2017 01:00:00,05/02/2017 01:30:00,3,Northward at Haywards,0.096,192,192
05/02/2017 01:30:00,05/02/2017 02:00:00,4,Northward at Haywards,0.090,179,179
05/02/2017 02:00:00,05/02/2017 02:30:00,5,Northward at Haywards,0.077,153,153
05/02/2017 02:30:00,05/02/2017 03:00:00,6,Northward at Haywards,0.068,135,135
05/02/2017 03:00:00,05/02/2017 03:30:00,7,Northward at Haywards,0.047,93,93
05/02/2017 03:30:00,05/02/2017 04:00:00,8,Northward at Haywards,0.048,95,95
05/02/2017 04:00:00,05/02/2017 04:30:00,9,Northward at Haywards,0.038,75,75
05/02/2017 04:30:00,05/02/2017 05:00:00,10,Northward at Haywards,0.047,93,93
05/02/2017 05:00:00,05/02/2017 05:30:00,11,Northward at Haywards,0.073,146,146
05/02/2017 05:30:00,05/02/2017 06:00:00,12,Northward at Haywards,0.092,183,183
05/02/2017 06:00:00,05/02/2017 06:30:00,13,Northward at Haywards,0.119,237,237
05/02/2017 06:30:00,05/02/2017 07:00:00,14,Northward at Haywards,0.112,223,223
05/02/2017 07:00:00,05/02/2017 07:30:00,15,Northward at Haywards,0.147,293,293
05/02/2017 07:30:00,05/02/2017 08:00:00,16,Northward at Haywards,0.188,376,376
05/02/2017 08:00:00,05/02/2017 08:30:00,17,Northward at Haywards,0.200,400,400
05/02/2017 08:30:00,05/02/2017 09:00:00,18,Northward at Haywards,0.204,407,407
05/02/2017 09:00:00,05/02/2017 09:30:00,19,Northward at Haywards,0.244,487,487
05/02/2017 09:30:00,05/02/2017 10:00:00,20,Northward at Haywards,0.257,513,513
05/02/2017 10:00:00,05/02/2017 10:30:00,21,Northward at Haywards,0.269,537,537
05/02/2017 10:30:00,05/02/2017 11:00:00,22,Northward at Haywards,0.272,543,543
05/02/2017 11:00:00,05/02/2017 11:30:00,23,Northward at Haywards,0.269,538,538
05/02/2017 11:30:00,05/02/2017 12:00:00,24,Northward at Haywards,0.280,559,559
05/02/2017 12:00:00,05/02/2017 12:30:00,25,Northward at Haywards,0.238,475,475
05/02/2017 12:30:00,05/02/2017 13:00:00,26,Northward at Haywards,0.223,445,445
05/02/2017 13:00:00,05/02/2017 13:30:00,27,Northward at Haywards,0.238,475,475
05/02/2017 13:30:00,05/02/2017 14:00:00,28,Northward at Haywards,0.230,460,460
05/02/2017 14:00:00,05/02/2017 14:30:00,29,Northward at Haywards,0.215,430,430
05/02/2017 14:30:00,05/02/2017 15:00:00,30,Northward at Haywards,0.220,439,439
05/02/2017 15:00:00,05/02/2017 15:30:00,31,Northward at Haywards,0.221,442,442
05/02/2017 15:30:00,05/02/2017 16:00:00,32,Northward at Haywards,0.232,464,464
05/02/2017 16:00:00,05/02/2017 16:30:00,33,Northward at Haywards,0.239,477,477
05/02/2017 16:30:00,05/02/2017 17:00:00,34,Northward at Haywards,0.247,493,493
05/02/2017 17:00:00,05/02/2017 17:30:00,35,Northward at Haywards,0.243,486,486
05/02/2017 17:30:00,05/02/2017 18:00:00,36,Northward at Haywards,0.244,488,488
05/02/2017 18:00:00,05/02/2017 18:30:00,37,Northward at Haywards,0.229,457,457
05/02/2017 18:30:00,05/02/2017 19:00:00,38,Northward at Haywards,0.230,460,460
05/02/2017 19:00:00,05/02/2017 19:30:00,39,Northward at Haywards,0.240,479,479
05/02/2017 19:30:00,05/02/2017 20:00:00,40,Northward at Haywards,0.240,479,479
05/02/2017 20:00:00,05/02/2017 20:30:00,41,Northward at Haywards,0.239,477,477
05/02/2017 20:30:00,05/02/2017 21:00:00,42,Northward at Haywards,0.241,481,481
05/02/2017 21:00:00,05/02/2017 21:30:00,43,Northward at Haywards,0.274,547,547
05/02/2017 21:30:00,05/02/2017 22:00:00,44,Northward at Haywards,0.241,482,482
05/02/2017 22:00:00,05/02/2017 22:30:00,45,Northward at Haywards,0.231,461,461
05/02/2017 22:30:00,05/02/2017 23:00:00,46,Northward at Haywards,0.189,377,377
05/02/2017 23:00:00,05/02/2017 23:30:00,47,Northward at Haywards,0.155,310,310
05/02/2017 23:30:00,06/02/2017 00:00:00,48,Northward at Haywards,0.101,201,201
06/02/2017 00:00:00,06/02/2017 00:30:00,1,Northward at Haywards,0.093,186,186
06/02/2017 00:30:00,06/02/2017 01:00:00,2,Northward at Haywards,0.089,178,178
06/02/2017 01:00:00,06/02/2017 01:30:00,3,Northward at Haywards,0.056,112,112
06/02/2017 01:30:00,06/02/2017 02:00:00,4,Northward at Haywards,0.054,107,107
06/02/2017 02:00:00,06/02/2017 02:30:00,5,Northward at Haywards,0.063,125,125
06/02/2017 02:30:00,06/02/2017 03:00:00,6,Northward at Haywards,0.066,131,131
06/02/2017 03:00:00,06/02/2017 03:30:00,7,Northward at Haywards,0.073,145,145
06/02/2017 03:30:00,06/02/2017 04:00:00,8,Northward at Haywards,0.064,127,127
06/02/2017 04:00:00,06/02/2017 04:30:00,9,Northward at Haywards,0.050,99,99
06/02/2017 04:30:00,06/02/2017 05:00:00,10,Northward at Haywards,0.044,88,88
06/02/2017 05:00:00,06/02/2017 05:30:00,11,Northward at Haywards,0.040,79,79
06/02/2017 05:30:00,06/02/2017 06:00:00,12,Northward at Haywards,0.077,153,153
06/02/2017 06:00:00,06/02/2017 06:30:00,13,Northward at Haywards,0.110,220,220
06/02/2017 06:30:00,06/02/2017 07:00:00,14,Northward at Haywards,0.124,247,247
06/02/2017 07:00:00,06/02/2017 07:30:00,15,Northward at Haywards,0.137,273,273
06/02/2017 07:30:00,06/02/2017 08:00:00,16,Northward at Haywards,0.166,331,331
06/02/2017 08:00:00,06/02/2017 08:30:00,17,Northward at Haywards,0.188,375,375
06/02/2017 08:30:00,06/02/2017 09:00:00,18,Northward at Haywards,0.203,406,406
06/02/2017 09:00:00,06/02/2017 09:30:00,19,Northward at Haywards,0.213,425,425
06/02/2017 09:30:00,06/02/2017 10:00:00,20,Northward at Haywards,0.241,481,481
06/02/2017 10:00:00,06/02/2017 10:30:00,21,Northward at Haywards,0.236,472,472
06/02/2017 10:30:00,06/02/2017 11:00:00,22,Northward at Haywards,0.231,462,462
06/02/2017 11:00:00,06/02/2017 11:30:00,23,Northward at Haywards,0.227,454,454
06/02/2017 11:30:00,06/02/2017 12:00:00,24,Northward at Haywards,0.229,458,458
06/02/2017 12:00:00,06/02/2017 12:30:00,25,Northward at Haywards,0.230,459,459
06/02/2017 12:30:00,06/02/2017 13:00:00,26,Northward at Haywards,0.212,423,423
06/02/2017 13:00:00,06/02/2017 13:30:00,27,Northward at Haywards,0.215,430,430
06/02/2017 13:30:00,06/02/2017 14:00:00,28,Northward at Haywards,0.215,430,430
06/02/2017 14:00:00,06/02/2017 14:30:00,29,Northward at Haywards,0.209,418,418
06/02/2017 14:30:00,06/02/2017 15:00:00,30,Northward at Haywards,0.197,393,393
06/02/2017 15:00:00,06/02/2017 15:30:00,31,Northward at Haywards,0.206,412,412
06/02/2017 15:30:00,06/02/2017 16:00:00,32,Northward at Haywards,0.208,415,415
06/02/2017 16:00:00,06/02/2017 16:30:00,33,Northward at Haywards,0.233,465,465
06/02/2017 16:30:00,06/02/2017 17:00:00,34,Northward at Haywards,0.245,490,490
06/02/2017 17:00:00,06/02/2017 17:30:00,35,Northward at Haywards,0.229,457,457
06/02/2017 17:30:00,06/02/2017 18:00:00,36,Northward at Haywards,0.246,492,492
06/02/2017 18:00:00,06/02/2017 18:30:00,37,Northward at Haywards,0.245,490,490
06/02/2017 18:30:00,06/02/2017 19:00:00,38,Northward at Haywards,0.230,459,459
06/02/2017 19:00:00,06/02/2017 19:30:00,39,Northward at Haywards,0.228,455,455
06/02/2017 19:30:00,06/02/2017 20:00:00,40,Northward at Haywards,0.225,450,450
06/02/2017 20:00:00,06/02/2017 20:30:00,41,Northward at Haywards,0.215,429,429
06/02/2017 20:30:00,06/02/2017 21:00:00,42,Northward at Haywards,0.203,405,405
06/02/2017 21:00:00,06/02/2017 21:30:00,43,Northward at Haywards,0.234,468,468
06/02/2017 21:30:00,06/02/2017 22:00:00,44,Northward at Haywards,0.248,495,495
06/02/2017 22:00:00,06/02/2017 22:30:00,45,Northward at Haywards,0.224,448,448
06/02/2017 22:30:00,06/02/2017 23:00:00,46,Northward at Haywards,0.169,338,338
06/02/2017 23:00:00,06/02/2017 23:30:00,47,Northward at Haywards,0.122,243,243
06/02/2017 23:30:00,07/02/2017 00:00:00,48,Northward at Haywards,0.112,224,224
07/02/2017 00:00:00,07/02/2017 00:30:00,1,Northward at Haywards,0.076,151,151
07/02/2017 00:30:00,07/02/2017 01:00:00,2,Northward at Haywards,0.052,103,103
07/02/2017 01:00:00,07/02/2017 01:30:00,3,Northward at Haywards,0.050,100,100
07/02/2017 01:30:00,07/02/2017 02:00:00,4,Northward at Haywards,0.040,80,80
07/02/2017 02:00:00,07/02/2017 02:30:00,5,Northward at Haywards,0.039,77,77
07/02/2017 02:30:00,07/02/2017 03:00:00,6,Northward at Haywards,0.020,39,39
07/02/2017 03:00:00,07/02/2017 03:30:00,7,Northward at Haywards,0.019,38,38
07/02/2017 03:30:00,07/02/2017 04:00:00,8,Northward at Haywards,0.017,33,33
07/02/2017 04:00:00,07/02/2017 04:30:00,9,Northward at Haywards,0.023,45,45
07/02/2017 04:30:00,07/02/2017 05:00:00,10,Northward at Haywards,0.053,106,106
07/02/2017 05:00:00,07/02/2017 05:30:00,11,Northward at Haywards,0.106,211,211
07/02/2017 05:30:00,07/02/2017 06:00:00,12,Northward at Haywards,0.156,311,311
07/02/2017 06:00:00,07/02/2017 06:30:00,13,Northward at Haywards,0.182,363,363
07/02/2017 06:30:00,07/02/2017 07:00:00,14,Northward at Haywards,0.229,458,458
07/02/2017 07:00:00,07/02/2017 07:30:00,15,Northward at Haywards,0.271,542,542
07/02/2017 07:30:00,07/02/2017 08:00:00,16,Northward at Haywards,0.272,544,544
07/02/2017 08:00:00,07/02/2017 08:30:00,17,Northward at Haywards,0.257,514,514
07/02/2017 08:30:00,07/02/2017 09:00:00,18,Northward at Haywards,0.331,661,661
07/02/2017 09:00:00,07/02/2017 09:30:00,19,Northward at Haywards,0.338,675,675
07/02/2017 09:30:00,07/02/2017 10:00:00,20,Northward at Haywards,0.317,633,633
07/02/2017 10:00:00,07/02/2017 10:30:00,21,Northward at Haywards,0.286,572,572
07/02/2017 10:30:00,07/02/2017 11:00:00,22,Northward at Haywards,0.289,577,577
07/02/2017 11:00:00,07/02/2017 11:30:00,23,Northward at Haywards,0.289,578,578
07/02/2017 11:30:00,07/02/2017 12:00:00,24,Northward at Haywards,0.312,623,623
07/02/2017 12:00:00,07/02/2017 12:30:00,25,Northward at Haywards,0.319,637,637
07/02/2017 12:30:00,07/02/2017 13:00:00,26,Northward at Haywards,0.350,700,700
07/02/2017 13:00:00,07/02/2017 13:30:00,27,Northward at Haywards,0.341,682,682
07/02/2017 13:30:00,07/02/2017 14:00:00,28,Northward at Haywards,0.366,731,731
07/02/2017 14:00:00,07/02/2017 14:30:00,29,Northward at Haywards,0.371,741,741
07/02/2017 14:30:00,07/02/2017 15:00:00,30,Northward at Haywards,0.375,749,749
07/02/2017 15:00:00,07/02/2017 15:30:00,31,Northward at Haywards,0.379,757,757
07/02/2017 15:30:00,07/02/2017 16:00:00,32,Northward at Haywards,0.379,757,757
07/02/2017 16:00:00,07/02/2017 16:30:00,33,Northward at Haywards,0.379,757,757
07/02/2017 16:30:00,07/02/2017 17:00:00,34,Northward at Haywards,0.406,812,812
07/02/2017 17:00:00,07/02/2017 17:30:00,35,Northward at Haywards,0.364,727,727
07/02/2017 17:30:00,07/02/2017 18:00:00,36,Northward at Haywards,0.375,749,749
07/02/2017 18:00:00,07/02/2017 18:30:00,37,Northward at Haywards,0.358,716,716
07/02/2017 18:30:00,07/02/2017 19:00:00,38,Northward at Haywards,0.354,707,707
07/02/2017 19:00:00,07/02/2017 19:30:00,39,Northward at Haywards,0.348,696,696
07/02/2017 19:30:00,07/02/2017 20:00:00,40,Northward at Haywards,0.340,679,679
07/02/2017 20:00:00,07/02/2017 20:30:00,41,Northward at Haywards,0.346,692,692
07/02/2017 20:30:00,07/02/2017 21:00:00,42,Northward at Haywards,0.348,696,696
07/02/2017 21:00:00,07/02/2017 21:30:00,43,Northward at Haywards,0.359,717,717
07/02/2017 21:30:00,07/02/2017 22:00:00,44,Northward at Haywards,0.367,734,734
07/02/2017 22:00:00,07/02/2017 22:30:00,45,Northward at Haywards,0.341,682,682
07/02/2017 22:30:00,07/02/2017 23:00:00,46,Northward at Haywards,0.292,584,584
07/02/2017 23:00:00,07/02/2017 23:30:00,47,Northward at Haywards,0.305,610,610
07/02/2017 23:30:00,08/02/2017 00:00:00,48,Northward at Haywards,0.262,523,523
08/02/2017 00:00:00,08/02/2017 00:30:00,1,Northward at Haywards,0.264,528,528
08/02/2017 00:30:00,08/02/2017 01:00:00,2,Northward at Haywards,0.233,466,466
08/02/2017 01:00:00,08/02/2017 01:30:00,3,Northward at Haywards,0.230,460,460
08/02/2017 01:30:00,08/02/2017 02:00:00,4,Northward at Haywards,0.235,469,469
08/02/2017 02:00:00,08/02/2017 02:30:00,5,Northward at Haywards,0.222,443,443
08/02/2017 02:30:00,08/02/2017 03:00:00,6,Northward at Haywards,0.197,393,393
08/02/2017 03:00:00,08/02/2017 03:30:00,7,Northward at Haywards,0.189,378,378
08/02/2017 03:30:00,08/02/2017 04:00:00,8,Northward at Haywards,0.197,393,393
08/02/2017 04:00:00,08/02/2017 04:30:00,9,Northward at Haywards,0.199,398,398
08/02/2017 04:30:00,08/02/2017 05:00:00,10,Northward at Haywards,0.195,390,390
08/02/2017 05:00:00,08/02/2017 05:30:00,11,Northward at Haywards,0.210,420,420
08/02/2017 05:30:00,08/02/2017 06:00:00,12,Northward at Haywards,0.233,466,466
08/02/2017 06:00:00,08/02/2017 06:30:00,13,Northward at Haywards,0.297,594,594
08/02/2017 06:30:00,08/02/2017 07:00:00,14,Northward at Haywards,0.309,618,618
08/02/2017 07:00:00,08/02/2017 07:30:00,15,Northward at Haywards,0.370,739,739
08/02/2017 07:30:00,08/02/2017 08:00:00,16,Northward at Haywards,0.341,681,681
08/02/2017 08:00:00,08/02/2017 08:30:00,17,Northward at Haywards,0.315,629,629
08/02/2017 08:30:00,08/02/2017 09:00:00,18,Northward at Haywards,0.287,574,574
08/02/2017 09:00:00,08/02/2017 09:30:00,19,Northward at Haywards,0.297,593,593
08/02/2017 09:30:00,08/02/2017 10:00:00,20,Northward at Haywards,0.329,657,657
08/02/2017 10:00:00,08/02/2017 10:30:00,21,Northward at Haywards,0.347,694,694
08/02/2017 10:30:00,08/02/2017 11:00:00,22,Northward at Haywards,0.326,651,651
08/02/2017 11:00:00,08/02/2017 11:30:00,23,Northward at Haywards,0.336,672,672