HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240614190439

Parameters
Date range,30 Apr 2024 - 30 Apr 2024
Time scale,Trading period
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
30/04/2024 00:00:00,30/04/2024 00:30:00,1,Southward at Benmore,-0.015,-30,-30
30/04/2024 00:30:00,30/04/2024 01:00:00,2,Southward at Benmore,-0.032,-65,-65
30/04/2024 01:00:00,30/04/2024 01:30:00,3,Southward at Benmore,-0.040,-80,-80
30/04/2024 01:30:00,30/04/2024 02:00:00,4,Southward at Benmore,-0.047,-95,-95
30/04/2024 02:00:00,30/04/2024 02:30:00,5,Southward at Benmore,-0.054,-109,-109
30/04/2024 02:30:00,30/04/2024 03:00:00,6,Southward at Benmore,-0.060,-120,-120
30/04/2024 03:00:00,30/04/2024 03:30:00,7,Southward at Benmore,-0.050,-100,-100
30/04/2024 03:30:00,30/04/2024 04:00:00,8,Southward at Benmore,-0.044,-89,-89
30/04/2024 04:00:00,30/04/2024 04:30:00,9,Southward at Benmore,-0.048,-97,-97
30/04/2024 04:30:00,30/04/2024 05:00:00,10,Southward at Benmore,-0.047,-95,-95
30/04/2024 05:00:00,30/04/2024 05:30:00,11,Southward at Benmore,-0.003,-6,-6
30/04/2024 05:30:00,30/04/2024 06:00:00,12,Northward at Haywards,0.070,139,139
30/04/2024 06:00:00,30/04/2024 06:30:00,13,Northward at Haywards,0.157,313,313
30/04/2024 06:30:00,30/04/2024 07:00:00,14,Northward at Haywards,0.205,410,410
30/04/2024 07:00:00,30/04/2024 07:30:00,15,Northward at Haywards,0.258,516,516
30/04/2024 07:30:00,30/04/2024 08:00:00,16,Northward at Haywards,0.290,579,579
30/04/2024 08:00:00,30/04/2024 08:30:00,17,Northward at Haywards,0.280,560,560
30/04/2024 08:30:00,30/04/2024 09:00:00,18,Northward at Haywards,0.254,508,508
30/04/2024 09:00:00,30/04/2024 09:30:00,19,Northward at Haywards,0.229,457,457
30/04/2024 09:30:00,30/04/2024 10:00:00,20,Northward at Haywards,0.248,496,496
30/04/2024 10:00:00,30/04/2024 10:30:00,21,Northward at Haywards,0.242,484,484
30/04/2024 10:30:00,30/04/2024 11:00:00,22,Northward at Haywards,0.230,460,460
30/04/2024 11:00:00,30/04/2024 11:30:00,23,Northward at Haywards,0.213,426,426
30/04/2024 11:30:00,30/04/2024 12:00:00,24,Northward at Haywards,0.221,442,442
30/04/2024 12:00:00,30/04/2024 12:30:00,25,Northward at Haywards,0.246,491,491
30/04/2024 12:30:00,30/04/2024 13:00:00,26,Northward at Haywards,0.226,451,451
30/04/2024 13:00:00,30/04/2024 13:30:00,27,Northward at Haywards,0.215,429,429
30/04/2024 13:30:00,30/04/2024 14:00:00,28,Northward at Haywards,0.212,423,423
30/04/2024 14:00:00,30/04/2024 14:30:00,29,Northward at Haywards,0.203,405,405
30/04/2024 14:30:00,30/04/2024 15:00:00,30,Northward at Haywards,0.214,427,427
30/04/2024 15:00:00,30/04/2024 15:30:00,31,Northward at Haywards,0.236,472,472
30/04/2024 15:30:00,30/04/2024 16:00:00,32,Northward at Haywards,0.247,494,494
30/04/2024 16:00:00,30/04/2024 16:30:00,33,Northward at Haywards,0.247,494,494
30/04/2024 16:30:00,30/04/2024 17:00:00,34,Northward at Haywards,0.228,455,455
30/04/2024 17:00:00,30/04/2024 17:30:00,35,Northward at Haywards,0.215,429,429
30/04/2024 17:30:00,30/04/2024 18:00:00,36,Northward at Haywards,0.264,527,527
30/04/2024 18:00:00,30/04/2024 18:30:00,37,Northward at Haywards,0.270,540,540
30/04/2024 18:30:00,30/04/2024 19:00:00,38,Northward at Haywards,0.259,517,517
30/04/2024 19:00:00,30/04/2024 19:30:00,39,Northward at Haywards,0.263,525,525
30/04/2024 19:30:00,30/04/2024 20:00:00,40,Northward at Haywards,0.253,506,506
30/04/2024 20:00:00,30/04/2024 20:30:00,41,Northward at Haywards,0.218,436,436
30/04/2024 20:30:00,30/04/2024 21:00:00,42,Northward at Haywards,0.207,413,413
30/04/2024 21:00:00,30/04/2024 21:30:00,43,Northward at Haywards,0.184,367,367
30/04/2024 21:30:00,30/04/2024 22:00:00,44,Northward at Haywards,0.129,257,257
30/04/2024 22:00:00,30/04/2024 22:30:00,45,Northward at Haywards,0.026,51,51
30/04/2024 22:30:00,30/04/2024 23:00:00,46,Southward at Benmore,-0.024,-48,-48
30/04/2024 23:00:00,30/04/2024 23:30:00,47,Southward at Benmore,-0.086,-172,-172
30/04/2024 23:30:00,01/05/2024 00:00:00,48,Southward at Benmore,-0.112,-225,-225
