HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240504123137

Parameters
Date range,13 May 2021 - 13 May 2021
Time scale,Trading period
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
13/05/2021 00:00:00,13/05/2021 00:30:00,1,Southward at Benmore,-0.123,-246,-246
13/05/2021 00:30:00,13/05/2021 01:00:00,2,Southward at Benmore,-0.127,-254,-254
13/05/2021 01:00:00,13/05/2021 01:30:00,3,Southward at Benmore,-0.188,-377,-377
13/05/2021 01:30:00,13/05/2021 02:00:00,4,Southward at Benmore,-0.185,-371,-371
13/05/2021 02:00:00,13/05/2021 02:30:00,5,Southward at Benmore,-0.181,-363,-363
13/05/2021 02:30:00,13/05/2021 03:00:00,6,Southward at Benmore,-0.167,-334,-334
13/05/2021 03:00:00,13/05/2021 03:30:00,7,Southward at Benmore,-0.166,-332,-332
13/05/2021 03:30:00,13/05/2021 04:00:00,8,Southward at Benmore,-0.162,-324,-324
13/05/2021 04:00:00,13/05/2021 04:30:00,9,Southward at Benmore,-0.160,-320,-320
13/05/2021 04:30:00,13/05/2021 05:00:00,10,Southward at Benmore,-0.133,-266,-266
13/05/2021 05:00:00,13/05/2021 05:30:00,11,Southward at Benmore,-0.071,-143,-143
13/05/2021 05:30:00,13/05/2021 06:00:00,12,Southward at Benmore,-0.012,-24,-24
13/05/2021 06:00:00,13/05/2021 06:30:00,13,Southward at Benmore,-0.019,-38,-38
13/05/2021 06:30:00,13/05/2021 07:00:00,14,Northward at Haywards,0.011,21,21
13/05/2021 07:00:00,13/05/2021 07:30:00,15,Northward at Haywards,0.029,58,58
13/05/2021 07:30:00,13/05/2021 08:00:00,16,Northward at Haywards,0.075,150,150
13/05/2021 08:00:00,13/05/2021 08:30:00,17,Northward at Haywards,0.104,208,208
13/05/2021 08:30:00,13/05/2021 09:00:00,18,Northward at Haywards,0.145,290,290
13/05/2021 09:00:00,13/05/2021 09:30:00,19,Northward at Haywards,0.132,263,263
13/05/2021 09:30:00,13/05/2021 10:00:00,20,Northward at Haywards,0.107,213,213
13/05/2021 10:00:00,13/05/2021 10:30:00,21,Northward at Haywards,0.101,201,201
13/05/2021 10:30:00,13/05/2021 11:00:00,22,Northward at Haywards,0.130,259,259
13/05/2021 11:00:00,13/05/2021 11:30:00,23,Northward at Haywards,0.157,313,313
13/05/2021 11:30:00,13/05/2021 12:00:00,24,Northward at Haywards,0.158,316,316
13/05/2021 12:00:00,13/05/2021 12:30:00,25,Northward at Haywards,0.176,351,351
13/05/2021 12:30:00,13/05/2021 13:00:00,26,Northward at Haywards,0.182,364,364
13/05/2021 13:00:00,13/05/2021 13:30:00,27,Northward at Haywards,0.203,405,405
13/05/2021 13:30:00,13/05/2021 14:00:00,28,Northward at Haywards,0.214,428,428
13/05/2021 14:00:00,13/05/2021 14:30:00,29,Northward at Haywards,0.195,390,390
13/05/2021 14:30:00,13/05/2021 15:00:00,30,Northward at Haywards,0.198,396,396
13/05/2021 15:00:00,13/05/2021 15:30:00,31,Northward at Haywards,0.232,464,464
13/05/2021 15:30:00,13/05/2021 16:00:00,32,Northward at Haywards,0.229,458,458
13/05/2021 16:00:00,13/05/2021 16:30:00,33,Northward at Haywards,0.216,431,431
13/05/2021 16:30:00,13/05/2021 17:00:00,34,Northward at Haywards,0.230,459,459
13/05/2021 17:00:00,13/05/2021 17:30:00,35,Northward at Haywards,0.221,441,441
13/05/2021 17:30:00,13/05/2021 18:00:00,36,Northward at Haywards,0.236,472,472
13/05/2021 18:00:00,13/05/2021 18:30:00,37,Northward at Haywards,0.202,403,403
13/05/2021 18:30:00,13/05/2021 19:00:00,38,Northward at Haywards,0.210,419,419
13/05/2021 19:00:00,13/05/2021 19:30:00,39,Northward at Haywards,0.160,319,319
13/05/2021 19:30:00,13/05/2021 20:00:00,40,Northward at Haywards,0.158,316,316
13/05/2021 20:00:00,13/05/2021 20:30:00,41,Northward at Haywards,0.152,303,303
13/05/2021 20:30:00,13/05/2021 21:00:00,42,Northward at Haywards,0.146,292,292
13/05/2021 21:00:00,13/05/2021 21:30:00,43,Northward at Haywards,0.149,297,297
13/05/2021 21:30:00,13/05/2021 22:00:00,44,Northward at Haywards,0.106,212,212
13/05/2021 22:00:00,13/05/2021 22:30:00,45,Northward at Haywards,0.111,221,221
13/05/2021 22:30:00,13/05/2021 23:00:00,46,Northward at Haywards,0.105,210,210
13/05/2021 23:00:00,13/05/2021 23:30:00,47,Northward at Haywards,0.060,120,120
13/05/2021 23:30:00,14/05/2021 00:00:00,48,Northward at Haywards,0.059,117,117
