CYD2201,CTCT,GG,CTCT,kWh,I,F,01/02/00,43910,44900,8730,0,0,0,0,0,0,0,0,35470,84980,120340,120590,120890,120460,132600,134680,134860,135010,135310,134450,135680,135210,135740,135720,134670,134440,135070,135520,135790,129130,117750,115510,115580,123940,130050,129970,107820,100680,104520,105530,105670,85560,85520,85860,74760,4442870
CYD2201,CTCT,GG,CTCT,kWh,I,F,02/02/00,85190,102970,69970,55950,53120,52850,52990,53060,53070,52870,52770,89220,112020,153920,155230,155000,154970,154860,154700,154520,154930,154810,127440,120230,120270,121170,120830,120130,120440,114880,105720,147780,149620,150340,149190,125060,106310,98370,95160,91180,90430,104940,105600,105720,86810,85230,85830,85290,5212960
CYD2201,CTCT,GG,CTCT,kWh,I,F,03/02/00,99330,100560,71650,54510,52910,52940,53120,53070,52950,51530,51610,51630,82730,116420,133850,144780,145120,145130,128720,143530,145190,144880,146440,107190,94570,96240,95930,95340,95390,96060,95860,95710,95720,114580,124940,107500,105390,99790,96920,95740,96060,73620,85530,70810,51120,51740,51410,51240,4467000
CYD2201,CTCT,GG,CTCT,kWh,I,F,04/02/00,38820,34870,34770,5490,0,0,0,0,0,0,0,0,33900,75300,129820,159230,146170,107130,105290,105380,105980,108710,90480,85010,84400,84420,96500,106020,105840,104780,105390,108700,144130,145640,109830,105210,105510,104920,105030,105460,99150,85820,85850,85540,85420,85630,85970,85800,3787310
CYD2201,CTCT,GG,CTCT,kWh,I,F,05/02/00,10820,0,0,0,0,0,16620,54200,53400,50110,51040,53540,53580,89150,101260,104610,106180,105670,105640,106020,105390,105510,105130,105810,58610,55290,55020,54990,55130,55070,55150,55110,55410,87160,91050,101970,91520,90410,90410,90650,90760,91200,91110,91330,91120,90750,90140,90280,3353320
CYD2201,CTCT,GG,CTCT,kWh,I,F,06/02/00,38490,34920,35180,35080,35190,34810,35090,35480,34800,35380,35460,35910,35600,79710,85410,103650,105820,105710,105830,104860,105420,104530,105500,106210,59540,54920,55140,54760,54960,55190,55320,54950,55050,88570,99440,90710,90560,99430,93320,88190,103270,105700,105640,105680,105690,105780,105300,105650,3566800
CYD2201,CTCT,GG,CTCT,kWh,I,F,07/02/00,38330,35080,35150,35210,35240,35110,34920,35010,35120,35340,35390,36970,85600,93900,134010,150490,151760,151830,133370,26420,0,0,0,96470,115690,105940,119300,133360,119770,117970,113030,111180,114580,150760,125160,119250,105520,101130,95890,94880,95010,95070,103300,105340,105450,105570,105390,105630,4114890
CYD2201,CTCT,GG,CTCT,kWh,I,F,08/02/00,74340,57770,53920,53870,37510,35050,35140,35450,34910,34990,35060,35090,35240,103860,144830,155250,125420,128330,113310,103870,104640,107800,105940,58720,52510,52990,53030,102530,109300,147280,135270,146160,143090,126290,14810,0,89270,119250,104610,105500,104970,105470,105670,105220,104880,105020,105160,105410,4154000
CYD2201,CTCT,GG,CTCT,kWh,I,F,09/02/00,106250,76230,41660,35010,35230,34910,35120,35080,34990,35280,35230,82510,85630,121150,156240,150570,107100,104640,105470,61750,49640,37960,48540,79790,93430,143000,156770,156300,108290,106850,107810,105590,77650,4870,0,0,77390,105390,101660,102910,106530,113450,130210,128340,107500,105500,104410,104380,4044210
CYD2201,CTCT,GG,CTCT,kWh,I,F,10/02/00,109250,112200,84910,53610,54070,54120,53930,54160,54210,54310,54460,100670,102440,102920,104690,148810,144470,144710,144660,109450,119240,120100,144360,145470,155970,158020,157080,157120,158120,111730,107180,107000,106900,149540,157110,157350,157590,156710,157390,111530,108720,149370,156690,109300,104600,105660,108360,104470,5584730
CYD2201,CTCT,GG,CTCT,kWh,I,F,11/02/00,73180,53960,53950,53740,54380,54300,54050,54160,53950,54150,53800,54590,135990,152840,158560,158210,157450,157620,157460,157220,157690,157840,157450,157840,157560,157800,158040,157210,157840,121070,106640,119380,133270,135610,156380,157850,146870,148660,139980,121710,108200,108110,108020,105460,105430,105200,105410,105210,5661290
CYD2201,CTCT,GG,CTCT,kWh,I,F,12/02/00,62730,53140,52370,52400,52650,52540,41860,40950,41230,41450,41270,41010,50890,52510,52650,52820,96440,102140,103010,102330,102640,102210,103080,102150,87830,86250,101520,102430,103130,102500,75130,71680,72780,101320,102750,102790,102600,102210,102190,103280,102860,102690,102270,101910,55250,52490,52570,52440,3739340
CYD2201,CTCT,GG,CTCT,kWh,I,F,13/02/00,52690,52540,52410,52500,52170,52400,40830,40610,37800,38430,39680,50300,52350,52590,52600,52580,89760,103070,102920,101690,102410,102500,102770,102830,103090,102580,102340,102840,102530,102870,102780,102970,103070,103250,102750,106580,107980,108300,108480,107890,108760,108500,107800,107760,86580,56600,54770,55040,3936540
CYD2201,CTCT,GG,CTCT,kWh,I,F,14/02/00,56470,56810,56440,56750,56170,56250,69190,70990,72060,72180,71540,71090,79650,104340,105710,106320,105410,85800,84940,85610,85490,69770,52430,52820,52510,52700,52620,52470,52450,52560,52620,52430,52620,69830,85840,85370,85580,103020,85710,85640,86370,85990,85780,84850,85660,85490,85960,85320,3543620
CYD2201,CTCT,GG,CTCT,kWh,I,F,15/02/00,54390,52610,53350,53400,53110,53010,53020,53150,53310,53260,54300,93080,103140,109610,146340,156360,107030,102980,103370,103720,103160,104340,104020,103680,102600,76500,87610,63550,53120,52930,52900,53060,53270,53210,97570,102820,103150,103190,103000,103450,103300,103670,103010,102740,102930,103220,103200,103330,4115070
CYD2201,CTCT,GG,CTCT,kWh,I,F,16/02/00,76960,54500,54100,53960,37360,35210,35520,35470,35710,35540,48570,54370,54270,54400,54280,106650,104640,104520,104800,103580,103820,148000,154590,154560,153980,154740,154360,110140,106970,105050,106080,106240,108940,109910,109920,109330,112700,115000,113650,113820,105670,104500,103940,104200,103780,104310,102570,94910,4520090
CYD2201,CTCT,GG,CTCT,kWh,I,F,17/02/00,58340,54690,54690,54710,54730,54830,54870,54850,54810,54880,55070,54660,54630,105260,126410,135730,146450,108620,105650,103020,102870,103010,103470,167090,176980,156690,175880,186250,141140,106010,105340,151550,170460,177990,168410,165710,144140,144820,121630,106270,105160,124340,109360,105310,105690,104660,104960,105370,5287460
CYD2201,CTCT,GG,CTCT,kWh,I,F,18/02/00,101400,100900,100880,101780,100990,100770,101250,101010,101190,101570,97390,100920,101500,101540,101540,148440,150390,150800,150240,150830,150620,151210,150940,150730,150290,150630,150960,106770,80870,98060,100800,102140,101320,100950,101350,101100,104140,101310,100690,98850,105230,146150,150460,143850,107280,108280,101310,101310,5582930
CYD2201,CTCT,GG,CTCT,kWh,I,F,19/02/00,101480,101530,100550,52150,51370,50760,35240,34980,35180,35090,35070,35200,36140,50750,35570,82140,130510,152650,152560,152770,123880,106590,106620,144360,125880,126690,125920,112310,124910,116320,110180,105960,89230,99450,101380,107260,107420,107450,107000,101060,101930,102330,101000,82620,81420,81860,81950,81790,4426460
CYD2201,CTCT,GG,CTCT,kWh,I,F,20/02/00,82140,81230,81490,48750,36560,35180,20,0,0,0,24400,34440,51630,51330,51540,95750,91380,97980,99730,101310,108290,108650,108520,107880,101850,101300,101370,101310,101780,101570,101850,101390,102240,110870,110850,110980,110810,110550,110150,102270,101920,101540,101720,96320,76670,70740,70540,70600,3869390
CYD2201,CTCT,GG,CTCT,kWh,I,F,21/02/00,70700,71230,36610,35170,35410,34920,35090,910,0,0,0,0,20400,77040,100870,106050,109440,109040,151750,155410,155380,155540,111080,104720,104510,104820,105010,104390,105210,104930,104470,104760,104700,104510,146620,156020,155790,156470,156200,156690,111990,108630,115900,105060,106040,106120,105470,105450,4516520
CYD2201,CTCT,GG,CTCT,kWh,I,F,22/02/00,105560,104350,104520,103710,103920,104430,104390,104890,104530,103990,103880,103900,150560,137230,105210,104590,104440,104320,104290,104870,104440,104700,103090,126520,121730,104780,146810,107350,105280,105890,103970,103860,103340,113180,133540,131250,106560,103270,102670,122820,106780,120410,109820,86140,93350,98580,103350,102610,5243670
CYD2201,CTCT,GG,CTCT,kWh,I,F,23/02/00,128760,112240,90520,86510,52510,50060,39160,35090,48570,51760,57340,82700,128130,122220,134750,154050,154520,155510,143940,113740,104820,106130,93470,122600,105260,133130,135940,94270,90310,91130,91380,90910,103700,104710,104610,104600,104050,105210,104450,104810,105000,104890,104410,104980,104290,103120,103160,103280,4870700
CYD2201,CTCT,GG,CTCT,kWh,I,F,24/02/00,102370,52700,52440,52470,52490,52470,52510,52970,52520,52380,52560,52610,95850,102410,105830,109460,108720,108900,109060,109000,109140,109560,108310,104370,104320,136240,138410,138110,138080,137640,137490,138370,139270,137210,137070,138230,138680,109610,104500,103450,103570,119200,130440,107150,103250,103080,101850,102390,4908710
CYD2201,CTCT,GG,CTCT,kWh,I,F,25/02/00,124430,104880,104400,74380,52630,52470,52680,52740,52380,52580,52790,52750,102940,105900,105890,108570,106200,104500,104540,104170,104650,104380,105440,104550,104410,105100,104760,104440,105160,104770,104690,104850,104490,106110,104470,103930,104880,105390,104640,105240,104790,105360,104520,104430,104340,104820,104440,104390,4605260
CYD2201,CTCT,GG,CTCT,kWh,I,F,26/02/00,103320,102360,52380,51690,52660,52680,52840,52520,52510,52570,52530,52760,52510,52680,93190,103810,103560,104270,108080,109180,109100,109450,109670,108980,108910,109280,109350,109040,108230,103870,103720,104070,104330,103470,103560,104070,103630,103750,103590,103510,103970,104250,103800,103730,103770,103890,103790,103960,4412840
CYD2201,CTCT,GG,CTCT,kWh,I,F,27/02/00,102410,102550,55470,51490,52540,52740,52630,52450,52500,52380,52820,52550,52620,52600,96440,105030,109420,109260,56810,101550,103920,104730,104860,104770,104610,104310,104680,104590,104590,104440,104810,104670,104800,104950,104810,104460,104250,104660,108270,108560,108740,108570,108380,107970,108840,108410,108680,108700,4384290
CYD2201,CTCT,GG,CTCT,kWh,I,F,28/02/00,108440,73350,70840,51290,51530,51720,51810,51760,51590,51590,51660,51500,51910,52100,63170,102300,102320,102660,102990,103020,102760,102630,106960,108070,107350,107710,108220,107680,107510,107850,108280,151270,155070,83610,101940,111340,105680,105940,105410,104860,117640,154110,151720,106720,102170,102520,102530,102860,4537960
CYD2201,CTCT,GG,CTCT,kWh,I,F,29/02/00,103120,102610,52780,51870,51480,51620,51840,51660,51660,51680,51770,51590,51680,51540,66830,103130,102580,101580,103310,102600,102770,103270,103260,102580,102180,102250,103580,102520,102620,102750,102740,131680,134780,134730,112390,80920,53130,98470,102870,103170,103280,56460,67270,52950,70920,70080,59950,53130,4023630
CYD2201,CTCT,GG,CTCT,kWh,I,F,01/03/00,52670,52420,52460,52610,52750,53240,54030,54030,54230,54230,54210,53960,56440,92180,101470,102230,102180,102120,102030,101800,102350,102360,100030,99530,99550,102370,102360,101980,52820,51370,51350,51490,51520,90460,102570,102020,101990,102120,102430,101920,102480,101940,73210,68450,53000,53250,52510,34940,3713660
CYD2201,CTCT,GG,CTCT,kWh,I,F,02/03/00,51960,51890,51730,51870,52010,52130,52420,51860,52030,52000,52190,52020,52080,99970,102610,114240,116900,102590,101890,101720,101870,103380,106220,106310,102870,102780,102580,101740,85200,85030,85080,85340,84950,91700,102710,102540,101990,102470,102770,102510,102290,102100,102040,102460,101500,78040,71580,72190,4108350
CYD2201,CTCT,GG,CTCT,kWh,I,F,03/03/00,70740,52300,52740,52280,52350,53100,52590,52510,52710,52670,52530,52540,52660,52520,52630,53720,97210,103310,103440,103060,105310,104150,103630,103620,102930,103610,104570,103800,103820,104400,104350,105050,104800,103440,103850,103890,104400,104480,104600,104760,105150,104760,106300,106470,106320,103560,52490,52390,4088510
CYD2201,CTCT,GG,CTCT,kWh,I,F,04/03/00,51340,51500,51360,51610,51560,51590,51350,51790,51550,51470,51450,51510,51340,51290,51640,97460,102730,102410,101950,101620,104460,105790,106210,105610,59300,54630,54560,54020,53330,53490,53800,54000,53810,96000,101570,73690,100470,102390,102070,102390,102490,102150,104150,104610,104380,104460,104480,103560,3700390
CYD2201,CTCT,GG,CTCT,kWh,I,F,05/03/00,54430,53720,53990,54000,53900,54110,53740,53570,53460,53550,53700,53790,53520,53880,53770,54360,97320,104860,105100,104030,104210,104240,104450,104600,58500,51580,51200,51200,35210,50740,52010,51950,101140,102030,102240,142440,143060,105590,101970,102260,102050,56610,53610,54110,54040,54200,54200,54130,3476370
CYD2201,CTCT,GG,CTCT,kWh,I,F,06/03/00,54020,54180,54210,54030,51590,51720,51860,51580,51470,51630,51680,51560,51810,100370,102150,101640,101900,101680,102370,102470,102210,102360,102250,101960,101990,102180,55410,51500,51200,51560,51710,51610,51560,95150,102120,102260,102020,102440,102320,102280,101970,102220,101720,101750,52440,51470,51740,51400,3694720
CYD2201,CTCT,GG,CTCT,kWh,I,F,07/03/00,51300,52540,51520,51760,51420,51690,51720,51490,51440,51620,51650,51610,51400,51650,104960,153160,112200,102160,102070,102040,102120,102030,101990,102220,60800,51420,51430,51300,51270,51550,51520,51340,51460,99420,101830,101700,101740,99500,102380,102240,116190,114080,104930,105380,104770,71130,69590,70180,3744910
CYD2201,CTCT,GG,CTCT,kWh,I,F,08/03/00,98950,54900,52540,52520,51700,51570,51420,51450,51650,51590,51640,51400,51510,51250,86720,103070,102760,102350,103740,102710,102540,103150,103020,103350,52970,51530,51820,51420,51770,51680,53600,53770,100660,101940,102090,101780,100870,102970,103050,103020,103730,105580,109460,103640,100620,52160,52280,52050,3701960
CYD2201,CTCT,GG,CTCT,kWh,I,F,09/03/00,52220,51890,52040,52090,45990,45690,45820,45770,45760,45770,45820,45730,51880,52300,99460,149510,125100,103670,102070,101600,102160,102310,103180,103880,73310,71900,53450,53200,52200,51910,52080,51720,52360,52330,98260,103040,103130,103360,102990,103160,102940,113660,98890,92080,98730,102780,74980,77590,3711760
CYD2201,CTCT,GG,CTCT,kWh,I,F,10/03/00,70540,53990,35620,34890,35020,35140,35040,35600,35100,35050,35350,35110,38090,68570,115650,146960,124490,102270,102640,102550,103300,102880,102380,102190,52640,50370,50170,49680,50130,50190,50010,50080,51070,99100,102220,101730,100770,101180,101180,101250,101410,100700,101430,101580,100600,100110,51530,51740,3559290
CYD2201,CTCT,GG,CTCT,kWh,I,F,11/03/00,50710,51030,50890,50870,51380,51160,51080,51190,51120,50870,82940,55660,52490,52820,52510,103710,99580,88800,87520,129260,134410,134240,147090,132990,132150,80150,79740,112990,55620,50130,50140,50090,49940,92870,102470,102850,102670,102890,102690,103090,102770,102950,101790,51370,51040,50970,51070,51220,3797980
CYD2201,CTCT,GG,CTCT,kWh,I,F,12/03/00,51040,50910,51630,51650,51580,51530,51730,51490,51660,51650,51560,51700,51570,51720,51590,51690,100680,102570,102530,102820,56490,51090,51290,50800,50890,50920,51300,51020,50920,50750,51200,51430,54000,54060,54020,77770,82270,83100,103270,54640,91680,92320,73200,69530,51960,52480,52420,52740,2950860
CYD2201,CTCT,GG,CTCT,kWh,I,F,13/03/00,52660,52450,52390,52500,52540,52450,52640,52600,52680,52640,52520,52590,52670,53030,96520,110410,111810,105200,105520,106010,105220,105650,106260,106950,112530,111990,112460,112040,108050,120690,120220,105880,105870,105510,105030,104730,142190,147090,147150,139010,81760,52740,64450,49900,52230,52690,52400,52640,4155160
CYD2201,CTCT,GG,CTCT,kWh,I,F,14/03/00,52310,52460,52650,52430,52560,52430,52570,52700,52790,69360,70680,70740,70690,102100,103300,122620,101260,101950,102570,102130,102420,102870,102980,102470,102600,103190,102820,102630,102770,107430,107590,107560,107560,107590,107680,107850,107440,107320,108020,108330,106110,104710,105100,90640,57480,54120,53920,54310,4225810
CYD2201,CTCT,GG,CTCT,kWh,I,F,15/03/00,54090,53410,53930,54190,54010,54250,54030,54250,53980,53980,53960,54180,54030,51830,93920,124820,122670,108650,106170,101690,101320,101500,101440,101700,101610,102080,102040,101110,101330,101610,101860,101990,102050,101650,101860,101220,101470,101510,101490,102250,91740,102560,78480,54540,54120,53870,54020,53900,3988360
CYD2201,CTCT,GG,CTCT,kWh,I,F,16/03/00,53700,53870,52630,52530,52330,52480,52560,52510,52500,52760,52410,52640,52570,51680,72720,105440,103800,103000,103090,103420,103900,103420,102570,102790,62580,51780,51650,51530,51340,51340,51390,51420,51530,51920,97920,103350,102650,103140,103510,103310,103430,103010,102900,103180,103070,52170,51440,51520,3552400
CYD2201,CTCT,GG,CTCT,kWh,I,F,17/03/00,51560,51450,50420,50550,50560,50550,50500,50500,50460,50610,50510,50630,50530,50590,69250,121120,105360,102560,103650,103400,102910,103110,103490,103220,102780,102310,51920,51640,51610,51390,51440,51410,51580,51510,51560,100120,103410,103150,102800,102740,102490,101850,101700,101900,101270,53030,51440,51560,3574100
CYD2201,CTCT,GG,CTCT,kWh,I,F,18/03/00,51230,50530,50990,50910,51150,50900,51310,50910,51240,51000,51110,51220,50680,51090,91760,104350,104130,104260,104530,104180,103910,104560,104820,104390,55100,51460,51560,51330,51790,51210,51370,51450,51440,52060,101690,108750,110530,110920,104530,104520,104130,103690,56770,51490,51710,51550,51480,51730,3427420
CYD2201,CTCT,GG,CTCT,kWh,I,F,19/03/00,51320,51460,51440,51560,51460,51260,51600,51520,51550,51650,51450,51500,51780,101210,104650,105640,105420,106480,110920,110340,110840,109640,54640,52990,53100,52950,53090,52950,52990,53080,53240,53480,99790,110350,109960,109920,115860,133570,134820,134270,107820,102550,51700,51460,51400,51500,51600,51540,51540,51500,3738350
CYD2201,CTCT,GG,CTCT,kWh,I,F,20/03/00,51380,51350,51330,51790,51510,51600,51520,51570,51690,51120,51530,51460,98720,104750,105640,105630,104540,104190,104750,105360,104800,104950,104640,105130,55820,51760,51610,51320,51610,51650,51760,51560,51610,59160,90300,104280,108010,122320,154830,140300,113960,111450,105130,104490,104320,105000,55540,51730,3870470
CYD2201,CTCT,GG,CTCT,kWh,I,F,21/03/00,51600,51570,51670,51410,51640,51550,51520,51600,51550,51590,51520,51640,65270,70260,88660,115110,107940,111850,106810,105700,105460,105500,105640,105620,56860,51930,51890,51210,51360,51500,51710,60560,93690,105840,117180,151610,124020,155820,155280,135420,106510,116250,105250,104200,104540,104730,55540,51430,4027010
CYD2201,CTCT,GG,CTCT,kWh,I,F,22/03/00,51610,51300,51370,51500,51590,51230,51520,51470,51460,51630,51390,52600,53300,71910,103190,135370,153400,154450,152960,137520,141670,105150,113680,115100,97830,98250,98320,97940,98360,98700,98420,98350,97680,98380,98410,98400,98410,138780,140490,140140,140790,139790,95000,59430,54170,54240,51480,51610,4399740
CYD2201,CTCT,GG,CTCT,kWh,I,F,23/03/00,70620,60930,51690,50220,50550,50540,50700,50500,50800,50860,50690,50930,71690,83590,81170,82110,82000,84660,108580,103210,103930,102610,71950,37510,34980,35070,35160,32590,35560,49580,97400,106050,153780,159810,160100,113230,108730,137960,154720,110650,76430,82070,81450,51770,50930,51440,51110,51150,3673760
CYD2201,CTCT,GG,CTCT,kWh,I,F,24/03/00,51470,76200,77290,53320,52640,52150,51150,51420,51510,51820,51540,51450,63640,76830,79650,115050,116070,109100,106850,104030,104530,104170,99200,57070,53060,37330,36410,69540,71960,54460,51900,51620,51370,97530,104130,104710,104670,104390,114730,106370,104510,105460,104950,102980,57070,50500,50530,50690,3649020
CYD2201,CTCT,GG,CTCT,kWh,I,F,25/03/00,50630,49400,49610,49460,49600,49540,49420,49790,49570,49730,49560,49510,51800,52350,52610,92070,103520,142830,160290,144070,143300,142380,111740,90710,87010,54100,38670,52410,40530,35270,69300,85010,85710,85610,96410,87040,104190,103800,104530,92380,74790,71270,53530,52780,52110,52960,70380,83040,3616320
CYD2201,CTCT,GG,CTCT,kWh,I,F,26/03/00,52970,49400,49440,49590,49720,49600,49550,49860,49460,49910,49560,49390,51860,52270,52430,87100,106070,105340,104480,104710,103940,104470,77790,71100,52350,51990,52410,52350,52670,39170,82350,104180,105950,106020,105650,105120,110160,145230,107480,103100,103460,54970,52470,52550,52710,52760,103650,104560,3573320
CYD2201,CTCT,GG,CTCT,kWh,I,F,27/03/00,70440,52300,52410,52650,52210,52550,52660,52440,52710,52640,52470,53460,53740,53440,99910,106200,105740,106530,106160,106420,106420,105780,55500,53010,53550,53660,102090,107900,108110,107410,106870,107270,107500,107380,105250,105060,105060,98360,105880,103640,53410,52880,53000,53200,52750,52880,52460,53360,3716720
CYD2201,CTCT,GG,CTCT,kWh,I,F,28/03/00,53910,53590,69740,71620,54280,53710,53830,53240,55350,53700,55360,53580,64900,73640,100230,110470,122260,118280,120490,114920,108310,110660,110920,110040,109790,106310,102830,92320,90970,93980,95290,106020,108800,114980,120520,135450,135740,136650,133640,96480,90780,91240,90720,86960,84560,88780,91040,82720,4433600
CYD2201,CTCT,GG,CTCT,kWh,I,F,29/03/00,70550,70260,53560,52340,51140,50900,51330,50960,51100,51060,50890,51280,59130,77000,108060,116680,123110,114930,106210,98140,70900,70680,70930,71030,70610,84480,84100,83410,55390,41400,52160,41610,85160,120690,137110,136400,135770,85980,84170,75960,76310,75720,65850,52870,52940,53130,53120,52920,3599430
CYD2201,CTCT,GG,CTCT,kWh,I,F,30/03/00,55120,54970,54490,53230,51970,51850,52060,52120,52190,51990,52230,51880,63280,88330,126390,135060,135830,93980,85330,74430,49520,70720,71610,70810,97700,103890,104760,104500,85420,70980,54570,80900,84830,85510,99150,86280,87650,114610,116260,73650,70380,72570,70720,60830,54950,55060,55000,55150,3644710
CYD2201,CTCT,GG,CTCT,kWh,I,F,31/03/00,53400,52990,52870,52540,52890,52270,52290,52740,52420,52570,52320,52450,59880,105700,120790,137850,133390,119280,104480,104190,104480,105820,90640,101940,129370,135890,107890,105730,105610,75860,82930,84270,71900,54780,65100,52500,52710,80000,83130,58050,46230,40000,39900,40370,78580,85060,84710,51620,3732380
CYD2201,CTCT,GG,CTCT,kWh,I,F,01/04/00,66480,52900,39980,40070,39980,40050,48170,52520,52550,52510,52380,52450,52640,52630,52710,52390,94330,105410,105020,105480,96470,59810,52640,52760,53370,53260,52880,53120,52480,52070,52280,52860,52620,52310,53130,70020,101950,134070,135690,101550,55250,52520,52740,52640,52070,52180,51820,52130,3017340
CYD2201,CTCT,GG,CTCT,kWh,I,F,02/04/00,51470,51310,51490,51540,51630,51510,51580,51380,51390,51420,51470,51420,51510,51500,51610,51420,94960,105310,105050,105000,104810,104670,61260,53130,52890,51800,52850,53280,52910,53170,53040,53010,53160,59310,100920,116460,136100,135530,135020,136120,129930,102420,54650,52940,53110,52670,53320,52890,3405340
CYD2201,CTCT,GG,CTCT,kWh,I,F,03/04/00,51190,52050,51340,51370,51340,51390,51460,51470,51700,51420,51420,51510,55670,70790,96280,133460,130790,149880,150680,110140,106050,81460,70970,75420,111620,96550,87220,71790,55780,52820,53180,53230,82730,111770,144270,156440,156410,156350,155690,144930,124660,87810,56500,53210,53290,52820,53030,53160,4074510
CYD2201,CTCT,GG,CTCT,kWh,I,F,04/04/00,53490,52160,51940,52100,52030,52100,52080,51890,52240,51880,52040,52060,52120,59860,71990,116100,134090,120660,105920,103970,104170,104440,104210,104220,74600,51280,52420,50050,51960,52180,52230,54340,84530,85470,113430,119060,115690,106310,103880,104430,101600,52480,52010,42140,51490,52480,52400,52170,3536390
CYD2201,CTCT,GG,CTCT,kWh,I,F,05/04/00,52630,51720,52110,52060,52240,51730,51990,52360,52180,52190,52950,51930,51930,100600,94780,120920,105390,105590,104810,105600,105130,85940,85920,104170,105510,87040,97990,97970,79740,91060,102400,91360,95640,85900,103870,105910,105790,133780,128830,105600,104980,85980,85420,85480,54370,53050,53290,53210,3991040
CYD2201,CTCT,GG,CTCT,kWh,I,F,06/04/00,52850,52980,53000,53450,53260,52730,52780,53720,53220,52980,53250,70230,71850,105350,106140,103730,113090,105930,105810,105610,88700,79640,76510,86720,86300,85530,94810,87380,80440,86130,85210,85450,86010,96810,87540,108400,116420,116540,116790,107400,104950,106130,103950,92530,71580,70560,71360,70630,4022380
CYD2201,CTCT,GG,CTCT,kWh,I,F,07/04/00,53120,51970,51880,66800,57710,52080,51900,52050,52180,51910,52090,51960,51760,59120,103950,104910,105080,103650,104910,104360,104500,100290,72370,53180,68540,70170,65880,52130,52090,52100,52340,51990,77140,105620,104710,95190,105320,106220,104780,105080,105010,74570,69390,53540,51470,53010,53170,52990,3496180