HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240506030104

Parameters
Date range,03 Jun 2023 - 03 Jun 2023
Time scale,Trading period
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
03/06/2023 00:00:00,03/06/2023 00:30:00,1,Northward at Haywards,0.200,399,399
03/06/2023 00:30:00,03/06/2023 01:00:00,2,Northward at Haywards,0.145,290,290
03/06/2023 01:00:00,03/06/2023 01:30:00,3,Northward at Haywards,0.106,211,211
03/06/2023 01:30:00,03/06/2023 02:00:00,4,Northward at Haywards,0.125,250,250
03/06/2023 02:00:00,03/06/2023 02:30:00,5,Northward at Haywards,0.109,218,218
03/06/2023 02:30:00,03/06/2023 03:00:00,6,Northward at Haywards,0.086,171,171
03/06/2023 03:00:00,03/06/2023 03:30:00,7,Northward at Haywards,0.079,157,157
03/06/2023 03:30:00,03/06/2023 04:00:00,8,Northward at Haywards,0.096,192,192
03/06/2023 04:00:00,03/06/2023 04:30:00,9,Northward at Haywards,0.127,254,254
03/06/2023 04:30:00,03/06/2023 05:00:00,10,Northward at Haywards,0.126,251,251
03/06/2023 05:00:00,03/06/2023 05:30:00,11,Northward at Haywards,0.149,298,298
03/06/2023 05:30:00,03/06/2023 06:00:00,12,Northward at Haywards,0.164,328,328
03/06/2023 06:00:00,03/06/2023 06:30:00,13,Northward at Haywards,0.202,403,403
03/06/2023 06:30:00,03/06/2023 07:00:00,14,Northward at Haywards,0.223,446,446
03/06/2023 07:00:00,03/06/2023 07:30:00,15,Northward at Haywards,0.286,572,572
03/06/2023 07:30:00,03/06/2023 08:00:00,16,Northward at Haywards,0.284,567,567
03/06/2023 08:00:00,03/06/2023 08:30:00,17,Northward at Haywards,0.317,633,633
03/06/2023 08:30:00,03/06/2023 09:00:00,18,Northward at Haywards,0.334,668,668
03/06/2023 09:00:00,03/06/2023 09:30:00,19,Northward at Haywards,0.334,667,667
03/06/2023 09:30:00,03/06/2023 10:00:00,20,Northward at Haywards,0.301,602,602
03/06/2023 10:00:00,03/06/2023 10:30:00,21,Northward at Haywards,0.300,599,599
03/06/2023 10:30:00,03/06/2023 11:00:00,22,Northward at Haywards,0.295,590,590
03/06/2023 11:00:00,03/06/2023 11:30:00,23,Northward at Haywards,0.326,651,651
03/06/2023 11:30:00,03/06/2023 12:00:00,24,Northward at Haywards,0.308,615,615
03/06/2023 12:00:00,03/06/2023 12:30:00,25,Northward at Haywards,0.294,587,587
03/06/2023 12:30:00,03/06/2023 13:00:00,26,Northward at Haywards,0.306,612,612
03/06/2023 13:00:00,03/06/2023 13:30:00,27,Northward at Haywards,0.306,612,612
03/06/2023 13:30:00,03/06/2023 14:00:00,28,Northward at Haywards,0.299,598,598
03/06/2023 14:00:00,03/06/2023 14:30:00,29,Northward at Haywards,0.305,609,609
03/06/2023 14:30:00,03/06/2023 15:00:00,30,Northward at Haywards,0.296,591,591
03/06/2023 15:00:00,03/06/2023 15:30:00,31,Northward at Haywards,0.302,604,604
03/06/2023 15:30:00,03/06/2023 16:00:00,32,Northward at Haywards,0.299,598,598
03/06/2023 16:00:00,03/06/2023 16:30:00,33,Northward at Haywards,0.336,671,671
03/06/2023 16:30:00,03/06/2023 17:00:00,34,Northward at Haywards,0.367,733,733
03/06/2023 17:00:00,03/06/2023 17:30:00,35,Northward at Haywards,0.418,836,836
03/06/2023 17:30:00,03/06/2023 18:00:00,36,Northward at Haywards,0.464,927,927
03/06/2023 18:00:00,03/06/2023 18:30:00,37,Northward at Haywards,0.458,915,915
03/06/2023 18:30:00,03/06/2023 19:00:00,38,Northward at Haywards,0.434,867,867
03/06/2023 19:00:00,03/06/2023 19:30:00,39,Northward at Haywards,0.424,847,847
03/06/2023 19:30:00,03/06/2023 20:00:00,40,Northward at Haywards,0.405,809,809
03/06/2023 20:00:00,03/06/2023 20:30:00,41,Northward at Haywards,0.402,803,803
03/06/2023 20:30:00,03/06/2023 21:00:00,42,Northward at Haywards,0.401,801,801
03/06/2023 21:00:00,03/06/2023 21:30:00,43,Northward at Haywards,0.397,793,793
03/06/2023 21:30:00,03/06/2023 22:00:00,44,Northward at Haywards,0.388,776,776
03/06/2023 22:00:00,03/06/2023 22:30:00,45,Northward at Haywards,0.365,730,730
03/06/2023 22:30:00,03/06/2023 23:00:00,46,Northward at Haywards,0.332,664,664
03/06/2023 23:00:00,03/06/2023 23:30:00,47,Northward at Haywards,0.329,657,657
03/06/2023 23:30:00,04/06/2023 00:00:00,48,Northward at Haywards,0.290,580,580
