OHA Lake Ohau storage,,
From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)

Date,Time,Lake level (m),Active storage (Mm�),Active contingent storage (Mm�),QC
1980-01-01,24:00:00,520.180,45.296,.000,320
1980-01-02,24:00:00,520.117,41.391,.000,320
1980-01-03,24:00:00,520.100,40.366,.000,320
1980-01-04,24:00:00,520.023,35.559,.000,320
1980-01-05,24:00:00,519.938,30.284,.000,320
1980-01-06,24:00:00,519.835,23.870,.000,320
1980-01-07,24:00:00,519.726,17.073,.000,320
1980-01-08,24:00:00,519.609,9.788,.000,320
1980-01-09,24:00:00,519.485,2.108,.000,320
1980-01-10,24:00:00,519.373,.000,.000,320
1980-01-11,24:00:00,519.275,.000,.000,320
1980-01-12,24:00:00,519.229,.000,.000,320
1980-01-13,24:00:00,519.211,.000,.000,320
1980-01-14,24:00:00,519.205,.000,.000,320
1980-01-15,24:00:00,519.224,.000,.000,320
1980-01-16,24:00:00,519.467,.993,.000,320
1980-01-17,24:00:00,519.647,12.227,.000,320
1980-01-18,24:00:00,519.649,12.308,.000,320
1980-01-19,24:00:00,519.600,9.251,.000,320
1980-01-20,24:00:00,519.561,6.809,.000,320
1980-01-21,24:00:00,519.546,5.910,.000,320
1980-01-22,24:00:00,519.507,3.440,.000,320
1980-01-23,24:00:00,519.499,2.986,.000,320
1980-01-24,24:00:00,519.482,1.902,.000,320
1980-01-25,24:00:00,519.505,3.336,.000,320
1980-01-26,24:00:00,519.474,1.376,.000,320
1980-01-27,24:00:00,519.763,19.327,.000,320
1980-01-28,24:00:00,520.116,41.336,.000,320
1980-01-29,24:00:00,520.111,41.019,.000,320
1980-01-30,24:00:00,520.045,36.893,.000,320
1980-01-31,24:00:00,519.961,31.677,.000,320
1980-02-01,24:00:00,519.852,24.927,.000,320
1980-02-02,24:00:00,519.739,17.865,.000,320
1980-02-03,24:00:00,519.621,10.573,.000,320
1980-02-04,24:00:00,519.562,6.905,.000,320
1980-02-05,24:00:00,519.532,5.032,.000,320
1980-02-06,24:00:00,519.428,.000,.000,320
1980-02-07,24:00:00,519.336,.000,.000,320
1980-02-08,24:00:00,519.335,.000,.000,320
1980-02-09,24:00:00,519.323,.000,.000,320
1980-02-10,24:00:00,519.392,.000,.000,320
1980-02-11,24:00:00,519.434,.000,.000,320
1980-02-12,24:00:00,519.425,.000,.000,320
1980-02-13,24:00:00,519.383,.000,.000,320
1980-02-14,24:00:00,519.309,.000,.000,320
1980-02-15,24:00:00,519.231,.000,.000,320
1980-02-16,24:00:00,519.188,.000,.000,320
1980-02-17,24:00:00,519.180,.000,.000,320
1980-02-18,24:00:00,519.185,.000,.000,320
1980-02-19,24:00:00,519.192,.000,.000,320
1980-02-20,24:00:00,519.203,.000,.000,320
1980-02-21,24:00:00,519.206,.000,.000,320
1980-02-22,24:00:00,519.245,.000,.000,320
1980-02-23,24:00:00,519.250,.000,.000,320
1980-02-24,24:00:00,519.230,.000,.000,320
1980-02-25,24:00:00,519.260,.000,.000,320
1980-02-26,24:00:00,519.378,.000,.000,320
1980-02-27,24:00:00,519.430,.000,.000,320
1980-02-28,24:00:00,519.487,2.233,.000,320
1980-02-29,24:00:00,519.534,5.165,.000,320
1980-03-01,24:00:00,519.568,7.256,.000,320
1980-03-02,24:00:00,519.501,3.046,.000,320
1980-03-03,24:00:00,519.501,3.097,.000,320
1980-03-04,24:00:00,519.550,6.171,.000,320
1980-03-05,24:00:00,519.505,3.337,.000,320
1980-03-06,24:00:00,519.409,.000,.000,320
1980-03-07,24:00:00,519.301,.000,.000,320
1980-03-08,24:00:00,519.221,.000,.000,320
1980-03-09,24:00:00,519.197,.000,.000,320
1980-03-10,24:00:00,519.180,.000,.000,320
1980-03-11,24:00:00,519.223,.000,.000,320
1980-03-12,24:00:00,519.269,.000,.000,320
1980-03-13,24:00:00,519.291,.000,.000,320
1980-03-14,24:00:00,519.273,.000,.000,320
1980-03-15,24:00:00,519.252,.000,.000,320
1980-03-16,24:00:00,519.259,.000,.000,320
1980-03-17,24:00:00,519.285,.000,.000,320
1980-03-18,24:00:00,519.267,.000,.000,320
1980-03-19,24:00:00,519.233,.000,.000,320
1980-03-20,24:00:00,519.322,.000,.000,320
1980-03-21,24:00:00,519.397,.000,.000,320
1980-03-22,24:00:00,519.337,.000,.000,320
1980-03-23,24:00:00,519.236,.000,.000,320
1980-03-24,24:00:00,519.195,.000,.000,320
1980-03-25,24:00:00,519.273,.000,.000,320
1980-03-26,24:00:00,519.352,.000,.000,320
1980-03-27,24:00:00,519.424,.000,.000,320
1980-03-28,24:00:00,519.490,2.414,.000,320
1980-03-29,24:00:00,519.544,5.691,.000,320
1980-03-30,24:00:00,519.629,11.080,.000,320
1980-03-31,24:00:00,519.935,30.070,.000,320
1980-04-01,24:00:00,520.242,49.210,.000,320
1980-04-02,24:00:00,520.359,56.443,.000,320
1980-04-03,24:00:00,520.419,60.168,.000,320
1980-04-04,24:00:00,520.450,62.113,.000,320
1980-04-05,24:00:00,520.462,62.860,.000,320
1980-04-06,24:00:00,520.465,63.013,.000,320
1980-04-07,24:00:00,520.462,62.853,.000,320
1980-04-08,24:00:00,520.456,62.511,.000,320
1980-04-09,24:00:00,520.453,62.290,.000,320
1980-04-10,24:00:00,520.490,64.564,.000,320
1980-04-11,24:00:00,520.547,68.112,.000,320
1980-04-12,24:00:00,520.561,68.989,.000,320
1980-04-13,24:00:00,520.554,68.562,.000,320
1980-04-14,24:00:00,520.539,67.641,.000,320
1980-04-15,24:00:00,520.520,66.476,.000,320
1980-04-16,24:00:00,520.500,65.231,.000,320
1980-04-17,24:00:00,520.482,64.086,.000,320
1980-04-18,24:00:00,520.458,62.605,.000,320
1980-04-19,24:00:00,520.444,61.758,.000,320
1980-04-20,24:00:00,520.428,60.753,.000,320
1980-04-21,24:00:00,520.414,59.844,.000,320
1980-04-22,24:00:00,520.400,59.016,.000,320
1980-04-23,24:00:00,520.386,58.121,.000,320
1980-04-24,24:00:00,520.377,57.543,.000,320
1980-04-25,24:00:00,520.466,63.117,.000,320
1980-04-26,24:00:00,520.583,70.377,.000,320
1980-04-27,24:00:00,520.734,79.756,.000,320
1980-04-28,24:00:00,520.909,90.628,.000,320
1980-04-29,24:00:00,521.040,98.796,.000,320
1980-04-30,24:00:00,521.031,98.242,.000,320
1980-05-01,24:00:00,520.969,94.348,.000,320
1980-05-02,24:00:00,520.885,89.172,.000,320
1980-05-03,24:00:00,520.684,76.597,.000,320
1980-05-04,24:00:00,520.582,70.299,.000,320
1980-05-05,24:00:00,520.559,68.910,.000,320
1980-05-06,24:00:00,520.451,62.136,.000,320
1980-05-07,24:00:00,520.325,54.314,.000,320
1980-05-08,24:00:00,520.207,46.977,.000,320
1980-05-09,24:00:00,520.099,40.278,.000,320
1980-05-10,24:00:00,519.956,31.374,.000,320
1980-05-11,24:00:00,519.868,25.937,.000,320
1980-05-12,24:00:00,519.827,23.370,.000,320
1980-05-13,24:00:00,519.804,21.879,.000,320
1980-05-14,24:00:00,519.808,22.191,.000,320
1980-05-15,24:00:00,519.792,21.205,.000,320
1980-05-16,24:00:00,519.783,20.599,.000,320
1980-05-17,24:00:00,519.786,20.818,.000,320
1980-05-18,24:00:00,519.797,21.493,.000,320
1980-05-19,24:00:00,519.828,23.400,.000,320
1980-05-20,24:00:00,519.824,23.145,.000,320
1980-05-21,24:00:00,519.929,29.731,.000,320
1980-05-22,24:00:00,519.993,33.687,.000,320
1980-05-23,24:00:00,519.960,31.646,.000,320
1980-05-24,24:00:00,519.964,31.854,.000,320
1980-05-25,24:00:00,519.986,33.232,.000,320
1980-05-26,24:00:00,519.984,33.118,.000,320
1980-05-27,24:00:00,519.938,30.270,.000,320
1980-05-28,24:00:00,519.858,25.246,.000,320
1980-05-29,24:00:00,519.801,21.748,.000,320
1980-05-30,24:00:00,519.786,20.817,.000,320
1980-05-31,24:00:00,519.781,20.525,.000,320
1980-06-01,24:00:00,519.796,21.424,.000,320
1980-06-02,24:00:00,519.811,22.353,.000,320
1980-06-03,24:00:00,519.811,22.381,.000,320
1980-06-04,24:00:00,519.718,16.561,.000,320
1980-06-05,24:00:00,519.634,11.379,.000,320
1980-06-06,24:00:00,519.557,6.580,.000,320
1980-06-07,24:00:00,519.610,9.846,.000,320
1980-06-08,24:00:00,519.697,15.291,.000,320
1980-06-09,24:00:00,519.607,9.716,.000,320
1980-06-10,24:00:00,519.500,2.978,.000,320
1980-06-11,24:00:00,519.602,9.354,.000,320
1980-06-12,24:00:00,519.662,13.118,.000,320
1980-06-13,24:00:00,519.599,9.165,.000,320
1980-06-14,24:00:00,519.498,2.934,.000,320
1980-06-15,24:00:00,519.421,.000,.000,320
1980-06-16,24:00:00,519.423,.000,.000,320
1980-06-17,24:00:00,519.441,.000,.000,320
1980-06-18,24:00:00,519.456,.300,.000,320
1980-06-19,24:00:00,519.466,.948,.000,320
1980-06-20,24:00:00,519.470,1.144,.000,320
1980-06-21,24:00:00,519.447,.000,.000,320
1980-06-22,24:00:00,519.467,.952,.000,320
1980-06-23,24:00:00,519.479,1.709,.000,320
1980-06-24,24:00:00,519.521,4.359,.000,320
1980-06-25,24:00:00,519.557,6.574,.000,320
1980-06-26,24:00:00,519.577,7.811,.000,320
1980-06-27,24:00:00,519.615,10.160,.000,320
1980-06-28,24:00:00,519.663,13.156,.000,320
1980-06-29,24:00:00,519.710,16.061,.000,320
1980-06-30,24:00:00,519.757,19.049,.000,320
1980-07-01,24:00:00,519.783,20.598,.000,320
1980-07-02,24:00:00,519.843,24.337,.000,320
1980-07-03,24:00:00,519.948,30.948,.000,320
1980-07-04,24:00:00,519.861,25.443,.000,320
1980-07-05,24:00:00,519.850,24.792,.000,320
1980-07-06,24:00:00,519.910,28.513,.000,320
1980-07-07,24:00:00,519.970,32.249,.000,320
1980-07-08,24:00:00,520.041,36.679,.000,320
1980-07-09,24:00:00,520.082,39.196,.000,320
1980-07-10,24:00:00,520.054,37.463,.000,320
1980-07-11,24:00:00,520.035,36.303,.000,320
1980-07-12,24:00:00,520.077,38.892,.000,320
1980-07-13,24:00:00,520.113,41.161,.000,320
1980-07-14,24:00:00,520.142,42.950,.000,320
1980-07-15,24:00:00,520.095,40.024,.000,320
1980-07-16,24:00:00,519.999,34.032,.000,320
1980-07-17,24:00:00,519.907,28.327,.000,320
1980-07-18,24:00:00,519.821,22.974,.000,320
1980-07-19,24:00:00,519.791,21.122,.000,320
1980-07-20,24:00:00,519.800,21.696,.000,320
1980-07-21,24:00:00,519.823,23.137,.000,320
1980-07-22,24:00:00,519.831,23.629,.000,320
1980-07-23,24:00:00,519.808,22.151,.000,320
1980-07-24,24:00:00,519.798,21.562,.000,320
1980-07-25,24:00:00,519.655,12.649,.000,320
1980-07-26,24:00:00,519.441,.000,.000,320
1980-07-27,24:00:00,519.243,.000,.000,320
1980-07-28,24:00:00,519.174,.000,.000,320
1980-07-29,24:00:00,519.178,.000,.000,320
1980-07-30,24:00:00,519.192,.000,.000,320
1980-07-31,24:00:00,519.230,.000,.000,320
1980-08-01,24:00:00,519.277,.000,.000,320
1980-08-02,24:00:00,519.321,.000,.000,320
1980-08-03,24:00:00,519.360,.000,.000,320
1980-08-04,24:00:00,519.399,.000,.000,320
1980-08-05,24:00:00,519.436,.000,.000,320
1980-08-06,24:00:00,519.471,1.200,.000,320
1980-08-07,24:00:00,519.503,3.216,.000,320
1980-08-08,24:00:00,519.516,4.011,.000,320
1980-08-09,24:00:00,519.511,3.702,.000,320
1980-08-10,24:00:00,519.505,3.378,.000,320
1980-08-11,24:00:00,519.503,3.211,.000,320
1980-08-12,24:00:00,519.533,5.088,.000,320
1980-08-13,24:00:00,519.639,11.704,.000,320
1980-08-14,24:00:00,519.739,17.885,.000,320
1980-08-15,24:00:00,519.794,21.323,.000,320
1980-08-16,24:00:00,519.903,28.136,.000,320
1980-08-17,24:00:00,519.878,26.523,.000,320
1980-08-18,24:00:00,519.739,17.879,.000,320
1980-08-19,24:00:00,519.656,12.722,.000,320
1980-08-20,24:00:00,519.696,15.199,.000,320
1980-08-21,24:00:00,519.713,16.282,.000,320
1980-08-22,24:00:00,519.599,9.174,.000,320
1980-08-23,24:00:00,519.489,2.313,.000,320
1980-08-24,24:00:00,519.462,.645,.000,320
1980-08-25,24:00:00,519.492,2.533,.000,320
1980-08-26,24:00:00,519.617,10.326,.000,320
1980-08-27,24:00:00,519.718,16.574,.000,320
1980-08-28,24:00:00,519.675,13.941,.000,320
1980-08-29,24:00:00,519.600,9.222,.000,320
1980-08-30,24:00:00,519.524,4.529,.000,320
1980-08-31,24:00:00,519.497,2.869,.000,320
1980-09-01,24:00:00,519.506,3.379,.000,320
1980-09-02,24:00:00,519.547,5.936,.000,320
1980-09-03,24:00:00,519.610,9.865,.000,320
1980-09-04,24:00:00,519.616,10.212,.000,320
1980-09-05,24:00:00,519.574,7.645,.000,320
1980-09-06,24:00:00,519.514,3.863,.000,320
1980-09-07,24:00:00,519.480,1.793,.000,320
1980-09-08,24:00:00,519.470,1.154,.000,320
1980-09-09,24:00:00,519.465,.816,.000,320
1980-09-10,24:00:00,519.467,.969,.000,320
1980-09-11,24:00:00,519.454,.164,.000,320
1980-09-12,24:00:00,519.483,1.948,.000,320
1980-09-13,24:00:00,519.538,5.421,.000,320
1980-09-14,24:00:00,519.495,2.682,.000,320
1980-09-15,24:00:00,519.501,3.105,.000,320
1980-09-16,24:00:00,519.532,4.992,.000,320
1980-09-17,24:00:00,519.537,5.313,.000,320
1980-09-18,24:00:00,519.518,4.137,.000,320
1980-09-19,24:00:00,519.504,3.265,.000,320
1980-09-20,24:00:00,519.493,2.583,.000,320
1980-09-21,24:00:00,519.479,1.747,.000,320
1980-09-22,24:00:00,519.509,3.618,.000,320
1980-09-23,24:00:00,519.567,7.188,.000,320
1980-09-24,24:00:00,519.556,6.547,.000,320
1980-09-25,24:00:00,519.494,2.651,.000,320
1980-09-26,24:00:00,519.551,6.166,.000,320
1980-09-27,24:00:00,519.720,16.718,.000,320
1980-09-28,24:00:00,519.749,18.503,.000,320
1980-09-29,24:00:00,519.707,15.946,.000,320
1980-09-30,24:00:00,519.603,9.402,.000,320
1980-10-01,24:00:00,519.542,5.628,.000,320
1980-10-02,24:00:00,519.534,5.150,.000,320
1980-10-03,24:00:00,519.566,7.134,.000,320
1980-10-04,24:00:00,519.720,16.772,.000,320
1980-10-05,24:00:00,519.795,21.374,.000,320
1980-10-06,24:00:00,519.770,19.840,.000,320
1980-10-07,24:00:00,519.663,13.178,.000,320
1980-10-08,24:00:00,519.579,7.932,.000,320
1980-10-09,24:00:00,519.559,6.665,.000,320
1980-10-10,24:00:00,519.572,7.528,.000,320
1980-10-11,24:00:00,519.546,5.877,.000,320
1980-10-12,24:00:00,519.487,2.188,.000,320
1980-10-13,24:00:00,519.472,1.319,.000,320
1980-10-14,24:00:00,519.493,2.589,.000,320
1980-10-15,24:00:00,519.490,2.391,.000,320
1980-10-16,24:00:00,519.482,1.920,.000,320
1980-10-17,24:00:00,519.474,1.406,.000,320
1980-10-18,24:00:00,519.486,2.135,.000,320
1980-10-19,24:00:00,519.500,3.007,.000,320
1980-10-20,24:00:00,519.499,2.985,.000,320
1980-10-21,24:00:00,519.498,2.890,.000,320
1980-10-22,24:00:00,519.488,2.256,.000,320
1980-10-23,24:00:00,519.482,1.924,.000,320
1980-10-24,24:00:00,519.469,1.102,.000,320
1980-10-25,24:00:00,519.517,4.071,.000,320
1980-10-26,24:00:00,519.520,4.285,.000,320
1980-10-27,24:00:00,519.560,6.737,.000,320
1980-10-28,24:00:00,519.612,9.974,.000,320
1980-10-29,24:00:00,519.681,14.263,.000,320
1980-10-30,24:00:00,519.756,18.990,.000,320
1980-10-31,24:00:00,519.731,17.397,.000,320
1980-11-01,24:00:00,519.741,18.024,.000,320
1980-11-02,24:00:00,519.705,15.743,.000,320
1980-11-03,24:00:00,519.707,15.920,.000,320
1980-11-04,24:00:00,519.651,12.394,.000,320
1980-11-05,24:00:00,519.572,7.519,.000,320
1980-11-06,24:00:00,519.497,2.829,.000,320
1980-11-07,24:00:00,519.522,4.410,.000,320
1980-11-08,24:00:00,519.530,4.918,.000,320
1980-11-09,24:00:00,519.487,2.226,.000,320
1980-11-10,24:00:00,519.508,3.541,.000,320
1980-11-11,24:00:00,519.515,3.970,.000,320
1980-11-12,24:00:00,519.508,3.517,.000,320
1980-11-13,24:00:00,519.509,3.573,.000,320
1980-11-14,24:00:00,519.517,4.059,.000,320
1980-11-15,24:00:00,519.551,6.160,.000,320
1980-11-16,24:00:00,519.646,12.095,.000,320
1980-11-17,24:00:00,519.708,15.971,.000,320
1980-11-18,24:00:00,519.690,14.855,.000,320
1980-11-19,24:00:00,519.626,10.827,.000,320
1980-11-20,24:00:00,519.618,10.390,.000,320
1980-11-21,24:00:00,519.726,17.044,.000,320
1980-11-22,24:00:00,519.904,28.178,.000,320
1980-11-23,24:00:00,520.066,38.211,.000,320
1980-11-24,24:00:00,520.097,40.139,.000,320
1980-11-25,24:00:00,520.049,37.163,.000,320
1980-11-26,24:00:00,519.947,30.830,.000,320
1980-11-27,24:00:00,519.835,23.873,.000,320
1980-11-28,24:00:00,519.855,25.079,.000,320
1980-11-29,24:00:00,519.940,30.434,.000,320
1980-11-30,24:00:00,519.921,29.213,.000,320
1980-12-01,24:00:00,519.876,26.432,.000,320
1980-12-02,24:00:00,519.807,22.085,.000,320
1980-12-03,24:00:00,519.756,18.956,.000,320
1980-12-04,24:00:00,519.714,16.314,.000,320
1980-12-05,24:00:00,519.679,14.172,.000,320
1980-12-06,24:00:00,519.668,13.459,.000,320
1980-12-07,24:00:00,519.626,10.892,.000,320
1980-12-08,24:00:00,519.540,5.531,.000,320
1980-12-09,24:00:00,519.481,1.805,.000,320
1980-12-10,24:00:00,519.529,4.854,.000,320
1980-12-11,24:00:00,519.622,10.603,.000,320
1980-12-12,24:00:00,519.658,12.889,.000,320
1980-12-13,24:00:00,519.672,13.707,.000,320
1980-12-14,24:00:00,519.750,18.604,.000,320
1980-12-15,24:00:00,519.843,24.355,.000,320
1980-12-16,24:00:00,519.959,31.581,.000,320
1980-12-17,24:00:00,520.080,39.081,.000,320
1980-12-18,24:00:00,520.150,43.436,.000,320
1980-12-19,24:00:00,520.305,53.115,.000,320
1980-12-20,24:00:00,520.401,59.057,.000,320
1980-12-21,24:00:00,520.459,62.663,.000,320
1980-12-22,24:00:00,520.409,59.560,.000,320
1980-12-23,24:00:00,520.261,50.346,.000,320
1980-12-24,24:00:00,520.125,41.879,.000,320
1980-12-25,24:00:00,520.000,34.128,.000,320
1980-12-26,24:00:00,519.890,27.271,.000,320
1980-12-27,24:00:00,519.799,21.589,.000,320
1980-12-28,24:00:00,519.726,17.100,.000,320
1980-12-29,24:00:00,519.614,10.071,.000,320
1980-12-30,24:00:00,519.629,11.049,.000,320
1980-12-31,24:00:00,519.692,14.979,.000,320
1981-01-01,24:00:00,519.730,17.334,.000,320
1981-01-02,24:00:00,519.729,17.257,.000,320
1981-01-03,24:00:00,519.719,16.670,.000,320
1981-01-04,24:00:00,519.736,17.738,.000,320
1981-01-05,24:00:00,519.772,19.946,.000,320
1981-01-06,24:00:00,519.758,19.056,.000,320
1981-01-07,24:00:00,519.718,16.546,.000,320
1981-01-08,24:00:00,519.708,15.964,.000,320
1981-01-09,24:00:00,519.714,16.312,.000,320
1981-01-10,24:00:00,519.718,16.601,.000,320
1981-01-11,24:00:00,519.722,16.822,.000,320
1981-01-12,24:00:00,519.715,16.384,.000,320
1981-01-13,24:00:00,519.725,17.042,.000,320
1981-01-14,24:00:00,519.732,17.479,.000,320
1981-01-15,24:00:00,519.736,17.729,.000,320
1981-01-16,24:00:00,519.744,18.177,.000,320
1981-01-17,24:00:00,519.756,18.966,.000,320
1981-01-18,24:00:00,519.769,19.739,.000,320
1981-01-19,24:00:00,519.786,20.797,.000,320
1981-01-20,24:00:00,519.831,23.590,.000,320
1981-01-21,24:00:00,519.835,23.884,.000,320
1981-01-22,24:00:00,519.842,24.327,.000,320
1981-01-23,24:00:00,519.798,21.541,.000,320
1981-01-24,24:00:00,519.790,21.040,.000,320
1981-01-25,24:00:00,519.807,22.166,.000,320
1981-01-26,24:00:00,519.730,17.300,.000,320
1981-01-27,24:00:00,519.729,17.275,.000,320
1981-01-28,24:00:00,519.776,20.175,.000,320
1981-01-29,24:00:00,519.756,18.916,.000,320
1981-01-30,24:00:00,519.730,17.323,.000,320
1981-01-31,24:00:00,519.718,16.586,.000,320
1981-02-01,24:00:00,519.717,16.513,.000,320
1981-02-02,24:00:00,519.708,15.945,.000,320
1981-02-03,24:00:00,519.723,16.893,.000,320
1981-02-04,24:00:00,519.740,17.968,.000,320
1981-02-05,24:00:00,519.740,17.922,.000,320
1981-02-06,24:00:00,519.762,19.333,.000,320
1981-02-07,24:00:00,519.758,19.106,.000,320
1981-02-08,24:00:00,519.737,17.795,.000,320
1981-02-09,24:00:00,519.733,17.512,.000,320
1981-02-10,24:00:00,519.759,19.122,.000,320
1981-02-11,24:00:00,519.919,29.066,.000,320
1981-02-12,24:00:00,520.104,40.612,.000,320
1981-02-13,24:00:00,520.017,35.191,.000,320
1981-02-14,24:00:00,519.907,28.305,.000,320
1981-02-15,24:00:00,519.855,25.085,.000,320
1981-02-16,24:00:00,519.847,24.612,.000,320
1981-02-17,24:00:00,519.919,29.142,.000,320
1981-02-18,24:00:00,519.836,23.904,.000,320
1981-02-19,24:00:00,519.714,16.347,.000,320
1981-02-20,24:00:00,519.654,12.634,.000,320
1981-02-21,24:00:00,519.525,4.598,.000,320
1981-02-22,24:00:00,519.480,1.767,.000,320
1981-02-23,24:00:00,519.492,2.510,.000,320
1981-02-24,24:00:00,519.507,3.466,.000,320
1981-02-25,24:00:00,519.501,3.098,.000,320
1981-02-26,24:00:00,519.486,2.159,.000,320
1981-02-27,24:00:00,519.466,.919,.000,320
1981-02-28,24:00:00,519.471,1.219,.000,320
1981-03-01,24:00:00,519.478,1.684,.000,320
1981-03-02,24:00:00,519.477,1.615,.000,320
1981-03-03,24:00:00,519.480,1.767,.000,320
1981-03-04,24:00:00,519.477,1.569,.000,320
1981-03-05,24:00:00,519.472,1.296,.000,320
1981-03-06,24:00:00,519.500,3.015,.000,320
1981-03-07,24:00:00,519.670,13.601,.000,320
1981-03-08,24:00:00,519.877,26.472,.000,320
1981-03-09,24:00:00,520.110,40.956,.000,320
1981-03-10,24:00:00,520.286,51.927,.000,320
1981-03-11,24:00:00,520.232,48.567,.000,320
1981-03-12,24:00:00,520.121,41.660,.000,320
1981-03-13,24:00:00,520.010,34.771,.000,320
1981-03-14,24:00:00,519.865,25.734,.000,320
1981-03-15,24:00:00,519.719,16.629,.000,320
1981-03-16,24:00:00,519.589,8.576,.000,320
1981-03-17,24:00:00,519.506,3.370,.000,320
1981-03-18,24:00:00,519.568,7.262,.000,320
1981-03-19,24:00:00,519.673,13.789,.000,320
1981-03-20,24:00:00,519.769,19.795,.000,320
1981-03-21,24:00:00,519.745,18.238,.000,320
1981-03-22,24:00:00,519.754,18.838,.000,320
1981-03-23,24:00:00,519.738,17.749,.000,320
1981-03-24,24:00:00,520.010,34.737,.000,320
1981-03-25,24:00:00,520.278,51.397,.000,320
1981-03-26,24:00:00,520.394,58.609,.000,320
1981-03-27,24:00:00,520.403,59.190,.000,320
1981-03-28,24:00:00,520.387,58.232,.000,320
1981-03-29,24:00:00,520.314,53.632,.000,320
1981-03-30,24:00:00,520.200,46.526,.000,320
1981-03-31,24:00:00,520.224,48.098,.000,320
1981-04-01,24:00:00,520.131,42.247,.000,320
1981-04-02,24:00:00,520.108,40.860,.000,320
1981-04-03,24:00:00,520.185,45.601,.000,320
1981-04-04,24:00:00,520.145,43.162,.000,320
1981-04-05,24:00:00,520.103,40.559,.000,320
1981-04-06,24:00:00,520.045,36.969,.000,320
1981-04-07,24:00:00,519.841,24.247,.000,320
1981-04-08,24:00:00,519.691,14.894,.000,320
1981-04-09,24:00:00,519.537,5.319,.000,320
1981-04-10,24:00:00,519.458,.382,.000,320
1981-04-11,24:00:00,519.502,3.153,.000,320
1981-04-12,24:00:00,519.541,5.585,.000,320
1981-04-13,24:00:00,519.521,4.365,.000,320
1981-04-14,24:00:00,519.481,1.811,.000,320
1981-04-15,24:00:00,519.475,1.451,.000,320
1981-04-16,24:00:00,519.477,1.590,.000,320
1981-04-17,24:00:00,519.515,3.982,.000,320
1981-04-18,24:00:00,519.517,4.060,.000,320
1981-04-19,24:00:00,519.495,2.744,.000,320
1981-04-20,24:00:00,519.522,4.417,.000,320
1981-04-21,24:00:00,519.606,9.612,.000,320
1981-04-22,24:00:00,519.582,8.136,.000,320
1981-04-23,24:00:00,519.515,3.981,.000,320
1981-04-24,24:00:00,519.506,3.351,.000,320
1981-04-25,24:00:00,519.582,8.195,.000,320
1981-04-26,24:00:00,519.605,9.533,.000,320
1981-04-27,24:00:00,519.727,17.194,.000,320
1981-04-28,24:00:00,519.783,20.664,.000,320
1981-04-29,24:00:00,519.722,16.823,.000,320
1981-04-30,24:00:00,519.715,16.350,.000,320
1981-05-01,24:00:00,519.775,20.165,.000,320
1981-05-02,24:00:00,519.762,19.301,.000,320
1981-05-03,24:00:00,519.760,19.207,.000,320
1981-05-04,24:00:00,519.864,25.652,.000,320
1981-05-05,24:00:00,519.956,31.402,.000,320
1981-05-06,24:00:00,519.878,26.553,.000,320
1981-05-07,24:00:00,519.715,16.373,.000,320
1981-05-08,24:00:00,519.592,8.758,.000,320
1981-05-09,24:00:00,519.519,4.205,.000,320
1981-05-10,24:00:00,519.529,4.814,.000,320
1981-05-11,24:00:00,519.562,6.870,.000,320
1981-05-12,24:00:00,519.571,7.441,.000,320
1981-05-13,24:00:00,519.682,14.326,.000,320
1981-05-14,24:00:00,519.794,21.300,.000,320
1981-05-15,24:00:00,519.889,27.218,.000,320
1981-05-16,24:00:00,519.975,32.589,.000,320
1981-05-17,24:00:00,519.952,31.137,.000,320
1981-05-18,24:00:00,519.871,26.134,.000,320
1981-05-19,24:00:00,519.770,19.809,.000,320
1981-05-20,24:00:00,519.608,9.736,.000,320
1981-05-21,24:00:00,519.501,3.058,.000,320
1981-05-22,24:00:00,519.507,3.468,.000,320
1981-05-23,24:00:00,519.507,3.443,.000,320
1981-05-24,24:00:00,519.501,3.121,.000,320
1981-05-25,24:00:00,519.492,2.517,.000,320
1981-05-26,24:00:00,519.480,1.747,.000,320
1981-05-27,24:00:00,519.471,1.202,.000,320
1981-05-28,24:00:00,519.467,.953,.000,320
1981-05-29,24:00:00,519.461,.574,.000,320
1981-05-30,24:00:00,519.466,.907,.000,320
1981-05-31,24:00:00,519.475,1.472,.000,320
1981-06-01,24:00:00,519.484,2.035,.000,320
1981-06-02,24:00:00,519.534,5.048,.000,320
1981-06-03,24:00:00,519.919,29.144,.000,320
1981-06-04,24:00:00,519.991,33.548,.000,320
1981-06-05,24:00:00,519.907,28.327,.000,320
1981-06-06,24:00:00,519.782,20.566,.000,320
1981-06-07,24:00:00,519.698,15.350,.000,320
1981-06-08,24:00:00,519.673,13.752,.000,320
1981-06-09,24:00:00,519.669,13.541,.000,320
1981-06-10,24:00:00,519.744,18.234,.000,320
1981-06-11,24:00:00,519.680,14.255,.000,320
1981-06-12,24:00:00,519.523,4.412,.000,320
1981-06-13,24:00:00,519.488,2.309,.000,320
1981-06-14,24:00:00,519.492,2.536,.000,320
1981-06-15,24:00:00,519.506,3.420,.000,320
1981-06-16,24:00:00,519.496,2.786,.000,320
1981-06-17,24:00:00,519.497,2.833,.000,320
1981-06-18,24:00:00,519.527,4.705,.000,320
1981-06-19,24:00:00,519.553,6.355,.000,320