HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240520114749

Parameters
Date range,15 Feb 2024 - 08 May 2024
Time scale,Day
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
15/02/2024,15/02/2024,N/A,Northward at Haywards,3.757,414,159
16/02/2024,16/02/2024,N/A,Northward at Haywards,5.419,545,225
17/02/2024,17/02/2024,N/A,Northward at Haywards,4.077,339,169
18/02/2024,18/02/2024,N/A,Northward at Haywards,1.299,217,54
19/02/2024,19/02/2024,N/A,Northward at Haywards,2.461,363,102
20/02/2024,20/02/2024,N/A,Northward at Haywards,5.116,481,213
21/02/2024,21/02/2024,N/A,Northward at Haywards,3.706,273,154
22/02/2024,22/02/2024,N/A,Northward at Haywards,4.002,285,166
23/02/2024,23/02/2024,N/A,Northward at Haywards,2.388,279,108
24/02/2024,24/02/2024,N/A,Southward at Benmore,-1.060,-251,-213
25/02/2024,25/02/2024,N/A,Southward at Benmore,-0.100,-69,-50
26/02/2024,26/02/2024,N/A,Northward at Haywards,3.236,282,137
27/02/2024,27/02/2024,N/A,Northward at Haywards,2.829,234,117
28/02/2024,28/02/2024,N/A,Northward at Haywards,1.510,237,65
29/02/2024,29/02/2024,N/A,Northward at Haywards,1.627,253,69
01/03/2024,01/03/2024,N/A,Northward at Haywards,0.938,303,39
02/03/2024,02/03/2024,N/A,Southward at Benmore,-3.757,-226,-157
03/03/2024,03/03/2024,N/A,Southward at Benmore,-2.672,-250,-125
04/03/2024,04/03/2024,N/A,Southward at Benmore,-1.121,-237,-48
05/03/2024,05/03/2024,N/A,Southward at Benmore,-0.173,-253,-8
06/03/2024,06/03/2024,N/A,Northward at Haywards,1.346,231,56
07/03/2024,07/03/2024,N/A,Southward at Benmore,-0.860,-197,-37
08/03/2024,08/03/2024,N/A,Northward at Haywards,1.706,286,71
09/03/2024,09/03/2024,N/A,Southward at Benmore,-2.683,-257,-115
10/03/2024,10/03/2024,N/A,Southward at Benmore,-1.749,-269,-75
11/03/2024,11/03/2024,N/A,Southward at Benmore,-2.258,-240,-99
12/03/2024,12/03/2024,N/A,Southward at Benmore,-0.356,-249,-15
13/03/2024,13/03/2024,N/A,Southward at Benmore,-1.270,-244,-75
14/03/2024,14/03/2024,N/A,Southward at Benmore,-0.763,-390,-34
15/03/2024,15/03/2024,N/A,Southward at Benmore,-2.344,-392,-98
16/03/2024,16/03/2024,N/A,Southward at Benmore,-1.928,-402,-81
17/03/2024,17/03/2024,N/A,Southward at Benmore,-1.750,-322,-80
18/03/2024,18/03/2024,N/A,Northward at Haywards,0.747,-322,31
19/03/2024,19/03/2024,N/A,Northward at Haywards,2.466,302,102
20/03/2024,20/03/2024,N/A,Northward at Haywards,2.712,345,112
21/03/2024,21/03/2024,N/A,Northward at Haywards,3.829,477,159
22/03/2024,22/03/2024,N/A,Northward at Haywards,4.005,477,166
23/03/2024,23/03/2024,N/A,Northward at Haywards,2.236,352,93
24/03/2024,24/03/2024,N/A,Northward at Haywards,0.355,-241,14
25/03/2024,25/03/2024,N/A,Southward at Benmore,-3.103,-412,-130
26/03/2024,26/03/2024,N/A,Southward at Benmore,-3.773,-468,-161
27/03/2024,27/03/2024,N/A,Southward at Benmore,-3.705,-440,-158
28/03/2024,28/03/2024,N/A,Southward at Benmore,-4.965,-397,-207
29/03/2024,29/03/2024,N/A,Southward at Benmore,-1.762,-325,-74
30/03/2024,30/03/2024,N/A,Southward at Benmore,-4.011,-328,-168
31/03/2024,31/03/2024,N/A,Southward at Benmore,-1.951,-266,-85
01/04/2024,01/04/2024,N/A,Northward at Haywards,2.849,329,118
02/04/2024,02/04/2024,N/A,Northward at Haywards,5.824,503,242
03/04/2024,03/04/2024,N/A,Northward at Haywards,2.498,472,104
04/04/2024,04/04/2024,N/A,Southward at Benmore,-0.604,-432,-26
05/04/2024,05/04/2024,N/A,Northward at Haywards,0.369,-455,15
06/04/2024,06/04/2024,N/A,Southward at Benmore,-0.510,-272,-22
07/04/2024,07/04/2024,N/A,Southward at Benmore,-1.646,-347,-66
08/04/2024,08/04/2024,N/A,Northward at Haywards,5.000,553,208
09/04/2024,09/04/2024,N/A,Northward at Haywards,1.311,332,54
10/04/2024,10/04/2024,N/A,Northward at Haywards,1.682,404,70
11/04/2024,11/04/2024,N/A,Northward at Haywards,7.260,573,302
12/04/2024,12/04/2024,N/A,Northward at Haywards,8.694,669,362
13/04/2024,13/04/2024,N/A,Northward at Haywards,5.495,295,228
14/04/2024,14/04/2024,N/A,Northward at Haywards,8.457,534,352
15/04/2024,15/04/2024,N/A,Northward at Haywards,11.932,748,497
16/04/2024,16/04/2024,N/A,Northward at Haywards,10.303,613,429
17/04/2024,17/04/2024,N/A,Northward at Haywards,10.462,647,435
18/04/2024,18/04/2024,N/A,Northward at Haywards,8.767,548,365
19/04/2024,19/04/2024,N/A,Northward at Haywards,7.566,590,315
20/04/2024,20/04/2024,N/A,Northward at Haywards,7.539,528,314
21/04/2024,21/04/2024,N/A,Northward at Haywards,5.562,431,231
22/04/2024,22/04/2024,N/A,Northward at Haywards,7.779,646,324
23/04/2024,23/04/2024,N/A,Northward at Haywards,9.435,719,393
24/04/2024,24/04/2024,N/A,Northward at Haywards,5.074,512,211
25/04/2024,25/04/2024,N/A,Northward at Haywards,1.945,283,81
26/04/2024,26/04/2024,N/A,Northward at Haywards,2.713,478,113
27/04/2024,27/04/2024,N/A,Northward at Haywards,5.176,457,215
28/04/2024,28/04/2024,N/A,Northward at Haywards,7.334,604,305
29/04/2024,29/04/2024,N/A,Northward at Haywards,8.590,710,357
30/04/2024,30/04/2024,N/A,Northward at Haywards,6.795,579,283
01/05/2024,01/05/2024,N/A,Northward at Haywards,4.853,619,202
02/05/2024,02/05/2024,N/A,Northward at Haywards,8.680,775,361
03/05/2024,03/05/2024,N/A,Northward at Haywards,9.272,731,412
04/05/2024,04/05/2024,N/A,Northward at Haywards,8.672,688,361
05/05/2024,05/05/2024,N/A,Northward at Haywards,7.466,608,311
06/05/2024,06/05/2024,N/A,Northward at Haywards,4.572,603,190
07/05/2024,07/05/2024,N/A,Northward at Haywards,6.589,649,274
08/05/2024,08/05/2024,N/A,Northward at Haywards,10.753,717,448
