HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240507010640

Parameters
Date range,20 Jan 2019 - 20 Jan 2019
Time scale,Trading period
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
20/01/2019 00:00:00,20/01/2019 00:30:00,1,Southward at Benmore,-0.056,-113,-113
20/01/2019 00:30:00,20/01/2019 01:00:00,2,Southward at Benmore,-0.061,-123,-123
20/01/2019 01:00:00,20/01/2019 01:30:00,3,Southward at Benmore,-0.059,-118,-118
20/01/2019 01:30:00,20/01/2019 02:00:00,4,Southward at Benmore,-0.052,-104,-104
20/01/2019 02:00:00,20/01/2019 02:30:00,5,Southward at Benmore,-0.052,-104,-104
20/01/2019 02:30:00,20/01/2019 03:00:00,6,Southward at Benmore,-0.092,-185,-185
20/01/2019 03:00:00,20/01/2019 03:30:00,7,Southward at Benmore,-0.098,-197,-197
20/01/2019 03:30:00,20/01/2019 04:00:00,8,Southward at Benmore,-0.090,-181,-181
20/01/2019 04:00:00,20/01/2019 04:30:00,9,Southward at Benmore,-0.074,-148,-148
20/01/2019 04:30:00,20/01/2019 05:00:00,10,Southward at Benmore,-0.067,-135,-135
20/01/2019 05:00:00,20/01/2019 05:30:00,11,Southward at Benmore,-0.062,-124,-124
20/01/2019 05:30:00,20/01/2019 06:00:00,12,Northward at Haywards,0.002,4,4
20/01/2019 06:00:00,20/01/2019 06:30:00,13,Northward at Haywards,0.020,39,39
20/01/2019 06:30:00,20/01/2019 07:00:00,14,Northward at Haywards,0.025,49,49
20/01/2019 07:00:00,20/01/2019 07:30:00,15,Northward at Haywards,0.048,95,95
20/01/2019 07:30:00,20/01/2019 08:00:00,16,Northward at Haywards,0.100,200,200
20/01/2019 08:00:00,20/01/2019 08:30:00,17,Northward at Haywards,0.102,203,203
20/01/2019 08:30:00,20/01/2019 09:00:00,18,Northward at Haywards,0.116,232,232
20/01/2019 09:00:00,20/01/2019 09:30:00,19,Northward at Haywards,0.129,257,257
20/01/2019 09:30:00,20/01/2019 10:00:00,20,Northward at Haywards,0.146,291,291
20/01/2019 10:00:00,20/01/2019 10:30:00,21,Northward at Haywards,0.171,342,342
20/01/2019 10:30:00,20/01/2019 11:00:00,22,Northward at Haywards,0.174,347,347
20/01/2019 11:00:00,20/01/2019 11:30:00,23,Northward at Haywards,0.167,334,334
20/01/2019 11:30:00,20/01/2019 12:00:00,24,Northward at Haywards,0.173,345,345
20/01/2019 12:00:00,20/01/2019 12:30:00,25,Northward at Haywards,0.170,340,340
20/01/2019 12:30:00,20/01/2019 13:00:00,26,Northward at Haywards,0.174,347,347
20/01/2019 13:00:00,20/01/2019 13:30:00,27,Northward at Haywards,0.170,340,340
20/01/2019 13:30:00,20/01/2019 14:00:00,28,Northward at Haywards,0.176,351,351
20/01/2019 14:00:00,20/01/2019 14:30:00,29,Northward at Haywards,0.172,343,343
20/01/2019 14:30:00,20/01/2019 15:00:00,30,Northward at Haywards,0.160,320,320
20/01/2019 15:00:00,20/01/2019 15:30:00,31,Northward at Haywards,0.156,312,312
20/01/2019 15:30:00,20/01/2019 16:00:00,32,Northward at Haywards,0.137,273,273
20/01/2019 16:00:00,20/01/2019 16:30:00,33,Northward at Haywards,0.137,274,274
20/01/2019 16:30:00,20/01/2019 17:00:00,34,Northward at Haywards,0.147,294,294
20/01/2019 17:00:00,20/01/2019 17:30:00,35,Northward at Haywards,0.119,238,238
20/01/2019 17:30:00,20/01/2019 18:00:00,36,Northward at Haywards,0.118,236,236
20/01/2019 18:00:00,20/01/2019 18:30:00,37,Northward at Haywards,0.127,253,253
20/01/2019 18:30:00,20/01/2019 19:00:00,38,Northward at Haywards,0.125,250,250
20/01/2019 19:00:00,20/01/2019 19:30:00,39,Northward at Haywards,0.122,243,243
20/01/2019 19:30:00,20/01/2019 20:00:00,40,Northward at Haywards,0.102,204,204
20/01/2019 20:00:00,20/01/2019 20:30:00,41,Northward at Haywards,0.088,175,175
20/01/2019 20:30:00,20/01/2019 21:00:00,42,Northward at Haywards,0.094,188,188
20/01/2019 21:00:00,20/01/2019 21:30:00,43,Northward at Haywards,0.105,210,210
20/01/2019 21:30:00,20/01/2019 22:00:00,44,Northward at Haywards,0.098,195,195
20/01/2019 22:00:00,20/01/2019 22:30:00,45,Northward at Haywards,0.070,139,139
20/01/2019 22:30:00,20/01/2019 23:00:00,46,Northward at Haywards,0.040,79,79
20/01/2019 23:00:00,20/01/2019 23:30:00,47,Northward at Haywards,0.009,17,17
20/01/2019 23:30:00,21/01/2019 00:00:00,48,Southward at Benmore,-0.011,-23,-23
