Participant,ParticipantShortName,ConstraintType,ProductType,ProductClass,ProductSubClass,ConstraintIndicator,TradingDate,TradingPeriod,PointOfConnection,Unit,OtherGridEntity,DollarsPerMegawattHour,Megawatt,Dollars
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2018-08-01,1,,,WTR,7.18,0.508,1.82
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,1,,,TEK,3.73,1.448,2.70
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2018-08-01,1,,,WTR,0.00,0.508,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,1,TWH0331,,,70.20,1.063,37.31
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,1,WDV1101,,,68.62,3.260,111.86
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2018-08-01,1,,,PTA,1.87,2.153,2.01
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,1,BPE0331,,,69.06,10.296,355.52
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,1,LTN0331,,,68.90,6.480,223.23
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,1,TWC2201,,,68.71,20.008,687.37
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,1,KIN0112,,,69.40,2.846,98.76
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2018-08-01,1,CPK0331,,,4.80,0.001,0.00
CTCT,Contact Energy,Reserves,Reserve,Injection,FIR,,2018-08-01,1,CYD2201,CYD0,,0.15,4.000,0.30
ERGY,Energy Response Pty Ltd,Reserves,Reserve,Offtake,FIR,,2018-08-01,1,WGN0331,,,0.02,0.930,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-08-01,1,AVI2201,AVI0,,1.22,71.654,43.83
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-08-01,1,AVI2201,AVI0,,7.10,0.002,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-08-01,1,OHA2201,OHA0,,13.60,0.002,0.01
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2018-08-01,2,,,WTR,7.55,0.552,2.08
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2018-08-01,2,,,WTO,8.86,0.225,1.00
CTCT,Contact Energy,Energy,Energy,Injection,,On,2018-08-01,2,,,CLU,7.08,0.117,0.41
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,2,,,WTR,0.00,0.552,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,2,TWH0331,,,68.61,1.378,47.27
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,2,WDV1101,,,66.63,0.117,3.91
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,2,WIL0331,,,66.77,0.170,5.68
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2018-08-01,2,,,WTO,0.00,0.225,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,2,,,PTA,2.66,0.276,0.37
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,2,BPE0331,,,67.10,1.956,65.62
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,2,LTN0331,,,66.96,4.330,144.97
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,2,TWC2201,,,66.80,5.573,186.13
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,2,KIN0112,,,67.22,2.858,96.06
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,2,HWB0331,,,66.09,1.346,44.47
CTCT,Contact Energy,Reserves,Reserve,Injection,FIR,,2018-08-01,2,CYD2201,CYD0,,0.09,4.000,0.19
CTCT,Contact Energy,Reserves,Reserve,Injection,FIR,,2018-08-01,2,ROX1101,ROX0,,0.04,3.400,0.06
CTCT,Contact Energy,Reserves,Reserve,Injection,FIR,,2018-08-01,2,ROX2201,ROX0,,0.03,3.000,0.05
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-08-01,2,WTK0111,WTK0,,0.00,10.700,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-08-01,2,AVI2201,AVI0,,1.41,0.528,0.37
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-08-01,2,AVI2201,AVI0,,7.50,0.002,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-08-01,2,OHA2201,OHA0,,5.70,0.004,0.01
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2018-08-01,2,WKM2201,WKM0,,144.30,0.004,0.29
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2018-08-01,3,,,WTO,9.87,9.896,48.84
CTCT,Contact Energy,Energy,Energy,Injection,,On,2018-08-01,3,,,CLU,7.90,1.539,6.08
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,3,,,HLY,14.45,0.011,0.08
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,3,,,TEK,1.90,4.968,4.72
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,3,TWH0331,,,67.20,0.500,16.80
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,3,WDV1101,,,65.56,7.602,249.19
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,3,WIL0331,,,66.05,0.979,32.33
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2018-08-01,3,,,WTO,0.00,9.896,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2018-08-01,3,,,PTA,4.87,3.106,7.56
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,3,BPE0331,,,65.98,4.103,135.36
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,3,LTN0331,,,65.83,1.823,60.02
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,3,TWC2201,,,65.71,5.122,168.29
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,3,KIN0112,,,65.84,2.639,86.88
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,3,HWB0331,,,65.27,14.254,465.18
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-08-01,3,AVI2201,AVI0,,7.50,0.002,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-08-01,3,OHA2201,OHA0,,2.15,0.004,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2018-08-01,3,WKM2201,WKM0,,358.20,0.004,0.72
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,4,TWH0331,,,68.07,2.952,100.48
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,4,WDV1101,,,66.61,5.588,186.12
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2018-08-01,4,,,PTA,4.09,4.170,8.53
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,4,BPE0331,,,66.78,5.981,199.71
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,4,LTN0331,,,66.61,5.777,192.42
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,4,TWC2201,,,66.50,7.972,265.06
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,4,KIN0112,,,66.60,3.220,107.23
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2018-08-01,4,CPK0331,,,5.12,0.005,0.01
CTCT,Contact Energy,Reserves,Reserve,Injection,FIR,,2018-08-01,4,CYD2201,CYD0,,0.42,4.000,0.83
CTCT,Contact Energy,Reserves,Reserve,Injection,FIR,,2018-08-01,4,ROX1101,ROX0,,0.16,3.000,0.24
CTCT,Contact Energy,Reserves,Reserve,Injection,FIR,,2018-08-01,4,ROX2201,ROX0,,0.08,3.000,0.11
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-08-01,4,WTK0111,WTK0,,0.01,7.600,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-08-01,4,AVI2201,AVI0,,1.27,101.640,64.48
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-08-01,4,AVI2201,AVI0,,7.50,0.002,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-08-01,4,OHA2201,OHA0,,13.70,0.002,0.01
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2018-08-01,5,,,WTR,12.00,0.148,0.89
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,5,WDV1101,,,64.07,16.816,538.71
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,5,WIL0331,,,64.24,1.462,46.96
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2018-08-01,5,,,WPI,2.08,14.566,15.15
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,5,BPE0331,,,64.20,2.711,87.04
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,5,LTN0331,,,64.08,4.022,128.86
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,5,TWC2201,,,64.01,5.883,188.29
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,5,KIN0112,,,63.59,3.538,112.49
CTCT,Contact Energy,Reserves,Reserve,Injection,FIR,,2018-08-01,5,CYD2201,CYD0,,0.41,4.000,0.82
CTCT,Contact Energy,Reserves,Reserve,Injection,FIR,,2018-08-01,5,ROX1101,ROX0,,0.15,3.000,0.23
CTCT,Contact Energy,Reserves,Reserve,Injection,FIR,,2018-08-01,5,ROX2201,ROX0,,0.07,3.000,0.10
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-08-01,5,AVI2201,AVI0,,1.27,91.980,58.60
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-08-01,5,AVI2201,AVI0,,7.10,0.002,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-08-01,5,OHA2201,OHA0,,13.70,0.002,0.01
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,6,,,HLY,9.00,0.000,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2018-08-01,6,,,TEK,1.20,20.181,12.11
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,6,WDV1101,,,60.99,3.272,99.78
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2018-08-01,6,,,WPI,5.27,0.156,0.41
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,6,BPE0331,,,61.16,1.150,35.17
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,6,LTN0331,,,61.04,1.340,40.90
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,6,TWC2201,,,60.89,1.352,41.16
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,6,KIN0112,,,60.93,1.936,58.97
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,6,HWB0331,,,59.58,1.726,51.42
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2018-08-01,6,CPK0331,,,4.80,0.005,0.01
CTCT,Contact Energy,Reserves,Reserve,Injection,FIR,,2018-08-01,6,CYD2201,CYD0,,0.33,4.000,0.65
CTCT,Contact Energy,Reserves,Reserve,Injection,FIR,,2018-08-01,6,ROX1101,ROX0,,0.13,3.000,0.19
CTCT,Contact Energy,Reserves,Reserve,Injection,FIR,,2018-08-01,6,ROX2201,ROX0,,0.06,3.000,0.09
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-08-01,6,WTK0111,WTK0,,0.01,5.000,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-08-01,6,AVI2201,AVI0,,7.10,0.002,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-08-01,6,OHA2201,OHA0,,9.20,0.002,0.01
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2018-08-01,7,,,WTO,0.97,6.173,2.99
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2018-08-01,7,,,TEK,2.69,2.914,3.92
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2018-08-01,7,,,WTO,0.00,6.173,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,7,BPE0331,,,59.67,1.915,57.12
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,7,LTN0331,,,59.55,2.575,76.66
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,7,TWC2201,,,59.41,3.305,98.18
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,7,KIN0112,,,59.60,2.198,65.50
CTCT,Contact Energy,Reserves,Reserve,Injection,FIR,,2018-08-01,7,CYD2201,CYD0,,0.11,11.910,0.65
CTCT,Contact Energy,Reserves,Reserve,Injection,FIR,,2018-08-01,7,ROX1101,ROX0,,0.15,3.000,0.23
CTCT,Contact Energy,Reserves,Reserve,Injection,FIR,,2018-08-01,7,ROX2201,ROX0,,0.07,3.000,0.10
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-08-01,7,AVI2201,AVI0,,7.10,0.002,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-08-01,7,OHA2201,OHA0,,13.70,0.002,0.01
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2018-08-01,8,,,SFD,2.81,1.722,2.42
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2018-08-01,8,,,TEK,3.79,3.575,6.78
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,8,,,WKA,2.46,0.435,0.54
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2018-08-01,8,,,WTR,0.82,10.703,4.39
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,8,TWH0331,,,58.88,0.124,3.64
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,8,WIL0331,,,58.39,2.576,75.21
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2018-08-01,8,,,WTO,0.95,6.282,2.97
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,8,KIN0112,,,58.60,2.011,58.92
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,8,HWB0331,,,57.05,0.982,28.01
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2018-08-01,8,CPK0331,,,4.79,0.027,0.06
CTCT,Contact Energy,Reserves,Reserve,Injection,FIR,,2018-08-01,8,CYD2201,CYD0,,0.16,4.000,0.32
CTCT,Contact Energy,Reserves,Reserve,Injection,FIR,,2018-08-01,8,ROX1101,ROX0,,0.05,5.560,0.13
CTCT,Contact Energy,Reserves,Reserve,Injection,FIR,,2018-08-01,8,ROX2201,ROX0,,0.02,6.000,0.06
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-08-01,8,AVI2201,AVI0,,1.25,2.126,1.33
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-08-01,8,AVI2201,AVI0,,7.10,0.002,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-08-01,8,OHA2201,OHA0,,4.50,0.004,0.01
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,On,2018-08-01,9,,,CLU,142.73,8.706,621.30
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,On,2018-08-01,9,,,HLY,19.91,0.047,0.47
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2018-08-01,9,,,SFD,2.75,5.068,6.97
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2018-08-01,9,,,HLY,0.00,0.047,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,9,,,WKA,3.21,0.045,0.07
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2018-08-01,9,,,WTR,0.37,0.902,0.17
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,9,TWH0331,,,59.69,4.027,120.19
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2018-08-01,9,,,WTO,0.07,1.401,0.05
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,9,KUM0661,,,1.37,1.288,0.88
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,9,KIN0112,,,59.72,4.874,145.54
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2018-08-01,9,CPK0331,,,4.79,0.054,0.13
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-08-01,9,WTK0111,WTK0,,0.00,3.430,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-08-01,9,AVI2201,AVI0,,7.10,0.002,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-08-01,9,OHA2201,OHA0,,3.55,0.004,0.01
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,Off,2018-08-01,10,,,HLY,3.44,0.248,0.43
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2018-08-01,10,,,WTR,6.58,14.850,48.86
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,10,,,HLY,0.00,0.248,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2018-08-01,10,,,TEK,9.56,4.684,22.39
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2018-08-01,10,,,WTR,0.00,14.850,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,10,TWH0331,,,56.35,6.529,183.95
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,10,WIL0331,,,55.57,4.259,118.34
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2018-08-01,10,,,WTO,11.43,0.132,0.75
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2018-08-01,10,,,PTA,2.83,6.125,8.67
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2018-08-01,10,KUM0661,,,3.30,0.863,1.42
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,10,KIN0112,,,56.06,2.787,78.12
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,10,HWB0331,,,51.35,3.142,80.67
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2018-08-01,10,CPK0331,,,4.60,0.001,0.00
CTCT,Contact Energy,Reserves,Reserve,Injection,FIR,,2018-08-01,10,CYD2201,CYD0,,0.07,4.000,0.15
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-08-01,10,AVI2201,AVI0,,1.21,28.716,17.41
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-08-01,10,AVI2201,AVI0,,7.00,0.002,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-08-01,10,OHA2201,OHA0,,13.50,0.002,0.01
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,Off,2018-08-01,11,,,HLY,13.71,0.860,5.89
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2018-08-01,11,,,WTR,4.47,6.424,14.36
CTCT,Contact Energy,Energy,Energy,Injection,,On,2018-08-01,11,,,CLU,137.38,0.093,6.36
CTCT,Contact Energy,Energy,Energy,Injection,,On,2018-08-01,11,,,SFD,4.40,3.292,7.24
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,11,,,HLY,0.00,0.860,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,11,,,TEK,0.70,4.406,1.54
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2018-08-01,11,,,WKA,2.02,15.986,16.15
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,11,,,WTR,0.00,6.424,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,11,TWH0331,,,66.45,0.500,16.61
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2018-08-01,11,,,WTO,2.96,13.506,19.99
PUNZ,Pulse Utilities New Zealand Ltd,Energy,Energy,Injection,,Off,2018-08-01,11,MAT1101,,,63.00,0.015,0.47
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2018-08-01,11,,,WPI,2.05,12.109,12.41
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,11,BPE0331,,,64.19,1.978,63.48
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,11,LTN0331,,,64.03,1.011,32.36
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,11,KUM0661,,,7.64,0.380,1.45
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,11,TWC2201,,,63.87,5.643,180.22
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,11,KIN0112,,,64.89,2.480,80.46
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2018-08-01,11,CPK0331,,,4.15,0.088,0.18
CTCT,Contact Energy,Reserves,Reserve,Injection,FIR,,2018-08-01,11,CYD2201,CYD0,,0.07,4.000,0.13
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-08-01,11,AVI2201,AVI0,,6.50,0.002,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-08-01,11,OHA2201,OHA0,,13.50,0.002,0.01
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2018-08-01,12,,,WTR,3.90,9.460,18.45
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2018-08-01,12,,,WTO,1.99,5.940,5.91
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2018-08-01,12,,,CLU,43.38,2.404,52.14
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,12,,,HLY,15.35,1.771,13.59
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,12,,,TEK,0.83,2.030,0.84
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,12,,,TRO,63.86,0.566,18.07
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2018-08-01,12,,,WKA,1.25,16.802,10.50
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,12,,,WTR,0.00,9.460,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,12,WDV1101,,,64.10,1.750,56.08
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2018-08-01,12,,,WTO,0.00,5.940,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,12,,,PTA,0.75,2.510,0.94
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2018-08-01,12,,,WPI,2.77,7.002,9.70
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,12,BPE0331,,,64.52,6.504,209.82
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,12,LTN0331,,,64.28,4.910,157.81
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,12,TWC2201,,,64.19,11.578,371.60
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,12,KIN0112,,,66.17,2.741,90.70
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,12,HWB0331,,,61.56,0.500,15.39
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2018-08-01,12,CPK0331,,,4.16,0.005,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-08-01,12,AVI2201,AVI0,,6.50,0.002,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-08-01,12,OHA2201,OHA0,,13.50,0.002,0.01
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2018-08-01,13,,,WTR,2.96,10.392,15.38
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2018-08-01,13,,,WTO,0.19,15.000,1.40
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2018-08-01,13,,,CLU,42.23,0.112,2.36
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2018-08-01,13,TWH0331,,,69.58,0.190,6.62
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,13,,,HLY,16.53,9.342,77.21
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2018-08-01,13,,,TRO,14.27,9.248,65.98
KING,King Country Energy Ltd,Energy,Energy,Injection,,On,2018-08-01,13,MHO0331,,,333.05,0.007,1.23
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,13,,,WTR,0.00,10.392,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,13,TWH0331,,,69.57,2.666,92.74
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,13,WDV1101,,,65.16,6.836,222.72
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,13,WIL0331,,,64.64,2.220,71.75
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2018-08-01,13,,,WTO,0.02,16.391,0.13
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,13,,,PTA,1.38,0.478,0.33
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2018-08-01,13,,,WPI,2.83,9.810,13.87
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,13,MAT1101,,,65.90,0.074,2.45
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,13,KIN0112,,,68.11,2.708,92.22
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2018-08-01,13,CPK0331,,,2.00,0.002,0.00
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-08-01,13,TKU2201,TKU0,,0.42,2.250,0.47
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-08-01,13,OHA2201,OHA0,,9.40,0.002,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-08-01,13,OHA2201,OHA0,,4.30,0.002,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2018-08-01,13,MTI2201,MTI0,,2.00,0.002,0.00
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,FIR,,2018-08-01,13,HWA1101,PTA3,,0.33,2.380,0.39
CTCT,Contact Energy,Energy,Energy,Injection,,On,2018-08-01,14,,,SFD,4.97,8.832,21.95
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,14,,,HLY,17.78,0.002,0.02
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,14,,,TEK,0.38,0.120,0.02
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2018-08-01,14,,,TRO,13.70,13.460,92.20
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,14,,,WKA,0.19,6.829,0.65
KING,King Country Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,14,MHO0331,,,64.82,3.424,110.97
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,14,WDV1101,,,65.48,0.682,22.33
TODD,Todd Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,14,MKE1101,,,64.12,4.768,152.86
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2018-08-01,14,,,PTA,5.00,3.874,9.69
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2018-08-01,14,,,WPI,3.01,13.749,20.69
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,14,TGA0331,,,69.84,0.069,2.40
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,14,KIN0112,,,68.96,0.960,33.10
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2018-08-01,14,CPK0331,,,4.60,0.003,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2018-08-01,14,AVI2201,AVI0,,7.00,0.002,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2018-08-01,14,OHA2201,OHA0,,13.00,0.002,0.01
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2018-08-01,14,MTI2201,MTI0,,0.08,66.990,2.72
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2018-08-01,14,KPO1101,KPO0,,0.24,7.000,0.85
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2018-08-01,14,WPA2201,WPA0,,0.08,15.840,0.64
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2018-08-01,14,WKM2201,WKM0,,0.24,5.000,0.61
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2018-08-01,14,OHK2201,OHK0,,0.24,1.000,0.12
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2018-08-01,15,,,WTR,1.76,15.000,13.22
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,Off,2018-08-01,15,,,WTO,3.64,3.249,5.91
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2018-08-01,15,,,CLU,53.39,0.296,7.91
CTCT,Contact Energy,Energy,Energy,Injection,,On,2018-08-01,15,,,SFD,6.66,4.840,16.12
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,15,,,HLY,34.08,3.490,59.47
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2018-08-01,15,,,WTR,0.86,29.322,12.63
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2018-08-01,15,TWH0331,,,86.20,4.123,177.72
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2018-08-01,15,,,WTO,0.00,3.249,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2018-08-01,15,,,PTA,8.46,2.712,11.47