Residential consumption trends

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240502174856

Parameters
Date range,01 Jan 2010 - 31 Dec 2020
Region type,Network reporting region
Temperature adjusted,No

Period start,Period end,Region ID,Region,Est. Total consumption (GWh),Est. Total demand (GWh),Est. proportion of regional demand,Est. proportion of national demand,Average consumption (kWh),Average daily consumption (kWh),5th percentile (kWh),25th percentile (kWh),50th percentile (kWh),75th percentile (kWh),95th percentile (kWh),Coverage %
01/01/2010,31/01/2010,1,Bay of Islands (Top Energy),12.649,14.318,0.449,0.449,500,16.1,105,275,434,640,1109,89.43
01/02/2010,28/02/2010,1,Bay of Islands (Top Energy),11.499,13.016,0.408,0.408,454,16.2,103,257,398,575,995,89.47
01/03/2010,31/03/2010,1,Bay of Islands (Top Energy),12.601,14.263,0.447,0.447,498,16.1,100,276,438,638,1111,89.50
01/04/2010,30/04/2010,1,Bay of Islands (Top Energy),12.923,14.628,0.458,0.458,510,17.0,103,283,449,657,1135,89.42
01/05/2010,31/05/2010,1,Bay of Islands (Top Energy),14.242,16.121,0.505,0.505,563,18.1,96,303,496,740,1252,89.32
01/06/2010,30/06/2010,1,Bay of Islands (Top Energy),14.907,16.873,0.529,0.529,589,19.6,92,306,513,776,1358,89.46
01/07/2010,31/07/2010,1,Bay of Islands (Top Energy),15.932,18.033,0.565,0.565,629,20.3,91,318,542,830,1475,89.42
01/08/2010,31/08/2010,1,Bay of Islands (Top Energy),15.801,17.885,0.560,0.560,624,20.1,90,318,537,815,1471,89.41
01/09/2010,30/09/2010,1,Bay of Islands (Top Energy),14.754,16.700,0.523,0.523,582,19.4,89,300,503,760,1360,89.39
01/10/2010,31/10/2010,1,Bay of Islands (Top Energy),14.169,16.038,0.502,0.502,559,18.0,91,295,489,731,1271,89.46
01/11/2010,30/11/2010,1,Bay of Islands (Top Energy),12.814,14.504,0.454,0.454,505,16.8,93,270,440,652,1139,89.54
01/12/2010,31/12/2010,1,Bay of Islands (Top Energy),12.584,14.243,0.446,0.446,495,16.0,109,275,434,633,1100,89.57
01/01/2011,31/01/2011,1,Bay of Islands (Top Energy),12.555,14.211,0.445,0.445,494,15.9,105,273,431,628,1093,89.63
01/02/2011,28/02/2011,1,Bay of Islands (Top Energy),11.453,12.963,0.406,0.406,450,16.1,101,255,394,570,981,89.44
01/03/2011,31/03/2011,1,Bay of Islands (Top Energy),12.688,14.362,0.450,0.450,499,16.1,102,279,437,641,1093,89.48
01/04/2011,30/04/2011,1,Bay of Islands (Top Energy),12.987,14.700,0.461,0.461,510,17.0,104,285,451,655,1122,89.37
01/05/2011,31/05/2011,1,Bay of Islands (Top Energy),13.968,15.810,0.495,0.495,549,17.7,100,300,483,715,1212,89.22
01/06/2011,30/06/2011,1,Bay of Islands (Top Energy),14.519,16.434,0.515,0.515,570,19.0,96,302,498,746,1297,89.21
01/07/2011,31/07/2011,1,Bay of Islands (Top Energy),15.940,18.043,0.565,0.565,626,20.2,91,321,542,823,1456,89.28
01/08/2011,31/08/2011,1,Bay of Islands (Top Energy),16.051,18.169,0.569,0.569,630,20.3,90,322,540,821,1496,89.33
01/09/2011,30/09/2011,1,Bay of Islands (Top Energy),15.029,17.011,0.533,0.533,589,19.6,88,301,504,771,1387,89.26
01/10/2011,31/10/2011,1,Bay of Islands (Top Energy),14.201,16.074,0.504,0.504,557,18.0,92,291,485,727,1261,89.33
01/11/2011,30/11/2011,1,Bay of Islands (Top Energy),12.875,14.573,0.457,0.457,504,16.8,94,274,440,652,1123,89.26
01/12/2011,31/12/2011,1,Bay of Islands (Top Energy),12.942,14.650,0.459,0.459,507,16.4,109,281,444,648,1120,89.43
01/01/2012,31/01/2012,1,Bay of Islands (Top Energy),12.756,14.439,0.452,0.452,503,16.2,111,283,444,646,1086,88.08
01/02/2012,29/02/2012,1,Bay of Islands (Top Energy),11.841,13.403,0.420,0.420,466,16.1,109,267,412,593,997,88.08
01/03/2012,31/03/2012,1,Bay of Islands (Top Energy),12.716,14.394,0.451,0.451,500,16.1,108,282,442,647,1084,88.21
01/04/2012,30/04/2012,1,Bay of Islands (Top Energy),12.882,14.581,0.457,0.457,506,16.9,109,288,452,655,1091,87.97
01/05/2012,31/05/2012,1,Bay of Islands (Top Energy),14.185,16.056,0.503,0.503,558,18.0,103,310,496,729,1223,88.14
01/06/2012,30/06/2012,1,Bay of Islands (Top Energy),14.858,16.818,0.527,0.527,584,19.5,96,310,511,762,1326,88.05
01/07/2012,31/07/2012,1,Bay of Islands (Top Energy),15.853,17.944,0.562,0.562,623,20.1,95,324,546,823,1429,88.01
01/08/2012,31/08/2012,1,Bay of Islands (Top Energy),15.603,17.662,0.553,0.553,613,19.8,92,318,535,807,1408,87.91
01/09/2012,30/09/2012,1,Bay of Islands (Top Energy),14.283,16.167,0.507,0.507,561,18.7,89,295,490,732,1295,87.91
01/10/2012,31/10/2012,1,Bay of Islands (Top Energy),13.886,15.717,0.492,0.492,546,17.6,93,290,479,717,1223,87.97
01/11/2012,30/11/2012,1,Bay of Islands (Top Energy),12.888,14.588,0.457,0.457,506,16.9,97,276,447,655,1126,87.89
01/12/2012,31/12/2012,1,Bay of Islands (Top Energy),12.793,14.481,0.454,0.454,502,16.2,105,281,444,648,1105,87.77
01/01/2013,31/01/2013,1,Bay of Islands (Top Energy),12.547,14.202,0.445,0.445,492,15.9,107,277,436,633,1074,89.31
01/02/2013,28/02/2013,1,Bay of Islands (Top Energy),11.178,12.652,0.396,0.396,438,15.6,100,249,388,559,948,89.20
01/03/2013,31/03/2013,1,Bay of Islands (Top Energy),12.074,13.667,0.428,0.428,473,15.3,99,266,422,607,1028,89.27
01/04/2013,30/04/2013,1,Bay of Islands (Top Energy),12.222,13.834,0.433,0.433,478,15.9,103,267,425,618,1034,89.28
01/05/2013,31/05/2013,1,Bay of Islands (Top Energy),13.420,15.190,0.476,0.476,525,16.9,99,288,468,688,1160,89.16
01/06/2013,30/06/2013,1,Bay of Islands (Top Energy),14.268,16.150,0.506,0.506,558,18.6,94,294,490,731,1274,89.10
01/07/2013,31/07/2013,1,Bay of Islands (Top Energy),15.477,17.519,0.549,0.549,605,19.5,95,312,526,798,1400,89.17
01/08/2013,31/08/2013,1,Bay of Islands (Top Energy),15.464,17.504,0.548,0.548,599,19.3,93,310,520,780,1391,88.25
01/09/2013,30/09/2013,1,Bay of Islands (Top Energy),14.419,16.321,0.511,0.511,558,18.6,90,291,485,732,1291,88.32
01/10/2013,31/10/2013,1,Bay of Islands (Top Energy),13.803,15.623,0.489,0.489,535,17.3,91,280,469,701,1213,88.43
01/11/2013,30/11/2013,1,Bay of Islands (Top Energy),12.459,14.102,0.442,0.442,483,16.1,93,263,426,629,1070,88.41
01/12/2013,31/12/2013,1,Bay of Islands (Top Energy),12.198,13.807,0.433,0.433,472,15.2,103,263,417,609,1037,88.33
01/01/2014,31/01/2014,1,Bay of Islands (Top Energy),12.063,13.654,0.428,0.428,466,15.0,101,261,412,601,1017,89.49
01/02/2014,28/02/2014,1,Bay of Islands (Top Energy),10.982,12.430,0.389,0.389,425,15.2,99,243,375,542,911,89.40
01/03/2014,31/03/2014,1,Bay of Islands (Top Energy),12.095,13.690,0.429,0.429,468,15.1,100,262,416,604,1009,89.50
01/04/2014,30/04/2014,1,Bay of Islands (Top Energy),12.194,13.802,0.432,0.432,471,15.7,102,265,420,610,1005,89.33
01/05/2014,31/05/2014,1,Bay of Islands (Top Energy),13.480,15.258,0.478,0.478,520,16.8,92,285,465,683,1148,88.98
01/06/2014,30/06/2014,1,Bay of Islands (Top Energy),13.875,15.705,0.492,0.492,535,17.8,92,291,474,700,1188,89.11
01/07/2014,31/07/2014,1,Bay of Islands (Top Energy),15.468,17.509,0.549,0.549,597,19.2,88,311,524,790,1349,89.57
01/08/2014,31/08/2014,1,Bay of Islands (Top Energy),15.649,17.713,0.555,0.555,603,19.4,90,309,527,797,1381,88.93
01/09/2014,30/09/2014,1,Bay of Islands (Top Energy),13.937,15.775,0.494,0.494,536,17.9,89,282,470,701,1219,88.98
01/10/2014,31/10/2014,1,Bay of Islands (Top Energy),13.454,15.229,0.477,0.477,515,16.6,84,273,451,676,1167,89.26
01/11/2014,30/11/2014,1,Bay of Islands (Top Energy),12.556,14.212,0.445,0.445,480,16.0,88,262,424,625,1065,89.17
01/12/2014,31/12/2014,1,Bay of Islands (Top Energy),12.065,13.657,0.428,0.428,461,14.9,91,254,407,594,1003,89.31
01/01/2015,31/01/2015,1,Bay of Islands (Top Energy),11.764,13.316,0.417,0.417,449,14.5,95,251,394,580,970,88.75
01/02/2015,28/02/2015,1,Bay of Islands (Top Energy),10.796,12.220,0.383,0.383,412,14.7,93,234,365,527,886,88.73
01/03/2015,31/03/2015,1,Bay of Islands (Top Energy),11.937,13.512,0.423,0.423,455,14.7,101,258,403,584,973,88.04
01/04/2015,30/04/2015,1,Bay of Islands (Top Energy),12.525,14.177,0.444,0.444,477,15.9,111,271,424,614,1020,88.67
01/05/2015,31/05/2015,1,Bay of Islands (Top Energy),13.862,15.691,0.492,0.492,527,17.0,106,292,468,686,1149,88.60
01/06/2015,30/06/2015,1,Bay of Islands (Top Energy),14.547,16.466,0.516,0.516,553,18.4,105,299,485,726,1229,88.21
01/07/2015,31/07/2015,1,Bay of Islands (Top Energy),15.837,17.926,0.562,0.562,601,19.4,103,318,525,790,1355,88.48
01/08/2015,31/08/2015,1,Bay of Islands (Top Energy),15.562,17.614,0.552,0.552,590,19.0,98,308,516,773,1347,88.64
01/09/2015,30/09/2015,1,Bay of Islands (Top Energy),14.125,15.989,0.501,0.501,535,17.8,97,284,469,697,1199,88.45
01/10/2015,31/10/2015,1,Bay of Islands (Top Energy),13.157,14.892,0.467,0.467,498,16.1,100,273,443,648,1084,88.57
01/11/2015,30/11/2015,1,Bay of Islands (Top Energy),12.286,13.907,0.436,0.436,465,15.5,99,258,415,599,1007,88.68
01/12/2015,31/12/2015,1,Bay of Islands (Top Energy),12.272,13.891,0.435,0.435,464,15.0,110,262,413,595,997,88.78
01/01/2016,31/01/2016,1,Bay of Islands (Top Energy),11.894,13.463,0.422,0.422,451,14.6,109,258,398,576,967,89.42
01/02/2016,29/02/2016,1,Bay of Islands (Top Energy),11.158,12.630,0.396,0.396,424,14.6,104,242,373,540,907,89.64
01/03/2016,31/03/2016,1,Bay of Islands (Top Energy),12.066,13.658,0.428,0.428,458,14.8,111,262,405,584,978,89.83
01/04/2016,30/04/2016,1,Bay of Islands (Top Energy),12.434,14.074,0.441,0.441,472,15.7,110,270,421,604,994,89.91
01/05/2016,31/05/2016,1,Bay of Islands (Top Energy),12.840,14.533,0.455,0.455,487,15.7,105,274,433,629,1049,89.83
01/06/2016,30/06/2016,1,Bay of Islands (Top Energy),14.274,16.157,0.506,0.506,542,18.1,102,293,479,710,1186,89.83
01/07/2016,31/07/2016,1,Bay of Islands (Top Energy),14.821,16.776,0.526,0.526,561,18.1,102,300,492,735,1252,89.63
01/08/2016,31/08/2016,1,Bay of Islands (Top Energy),15.598,17.656,0.553,0.553,591,19.1,99,310,516,775,1337,89.71
01/09/2016,30/09/2016,1,Bay of Islands (Top Energy),13.784,15.602,0.489,0.489,522,17.4,97,279,456,680,1169,89.59
01/10/2016,31/10/2016,1,Bay of Islands (Top Energy),12.981,14.693,0.460,0.460,491,15.8,100,268,434,640,1074,89.57
01/11/2016,30/11/2016,1,Bay of Islands (Top Energy),11.818,13.377,0.419,0.419,446,14.9,98,246,396,576,965,89.54
01/12/2016,31/12/2016,1,Bay of Islands (Top Energy),12.011,13.596,0.426,0.426,453,14.6,100,257,403,582,968,87.10
01/01/2017,31/01/2017,1,Bay of Islands (Top Energy),12.066,13.657,0.428,0.428,454,14.7,118,263,401,576,969,90.08
01/02/2017,28/02/2017,1,Bay of Islands (Top Energy),10.842,12.272,0.384,0.384,407,14.6,110,236,359,516,860,89.86
01/03/2017,31/03/2017,1,Bay of Islands (Top Energy),11.451,12.961,0.406,0.406,430,13.9,94,244,382,556,923,89.70
01/04/2017,30/04/2017,1,Bay of Islands (Top Energy),12.646,14.314,0.448,0.448,475,15.8,112,271,425,614,1004,89.84
01/05/2017,31/05/2017,1,Bay of Islands (Top Energy),13.672,15.476,0.485,0.485,513,16.6,112,287,458,670,1096,90.02
01/06/2017,30/06/2017,1,Bay of Islands (Top Energy),15.253,17.265,0.541,0.541,573,19.1,110,307,506,750,1271,89.92
01/07/2017,31/07/2017,1,Bay of Islands (Top Energy),15.671,17.738,0.556,0.556,589,19.0,105,309,515,775,1327,89.95
01/08/2017,31/08/2017,1,Bay of Islands (Top Energy),15.122,17.117,0.536,0.536,568,18.3,89,288,494,753,1307,89.98
01/09/2017,30/09/2017,1,Bay of Islands (Top Energy),13.962,15.804,0.495,0.495,524,17.5,98,279,459,685,1174,90.12
01/10/2017,31/10/2017,1,Bay of Islands (Top Energy),13.359,15.121,0.474,0.474,501,16.2,107,275,441,650,1099,89.37
01/11/2017,30/11/2017,1,Bay of Islands (Top Energy),12.160,13.764,0.431,0.431,456,15.2,105,257,403,587,981,88.01
01/12/2017,31/12/2017,1,Bay of Islands (Top Energy),11.933,13.507,0.423,0.423,447,14.4,104,252,393,572,969,86.90
01/01/2018,31/01/2018,1,Bay of Islands (Top Energy),12.154,13.757,0.431,0.431,455,14.7,112,260,402,580,972,87.40
01/02/2018,28/02/2018,1,Bay of Islands (Top Energy),11.739,13.287,0.416,0.416,439,15.7,111,244,378,544,994,91.25
01/03/2018,31/03/2018,1,Bay of Islands (Top Energy),12.094,13.690,0.429,0.429,452,14.6,116,263,406,579,943,91.47
01/04/2018,30/04/2018,1,Bay of Islands (Top Energy),12.259,13.876,0.435,0.435,458,15.3,114,266,413,589,959,91.52
01/05/2018,31/05/2018,1,Bay of Islands (Top Energy),13.878,15.709,0.492,0.492,519,16.7,108,290,465,675,1126,90.92
01/06/2018,30/06/2018,1,Bay of Islands (Top Energy),15.286,17.302,0.542,0.542,571,19.0,106,308,505,746,1273,90.75
01/07/2018,31/07/2018,1,Bay of Islands (Top Energy),16.022,18.135,0.568,0.568,597,19.3,106,319,524,781,1341,91.18
01/08/2018,31/08/2018,1,Bay of Islands (Top Energy),15.501,17.546,0.550,0.550,577,18.6,104,309,508,757,1291,91.09
01/09/2018,30/09/2018,1,Bay of Islands (Top Energy),14.260,16.141,0.506,0.506,530,17.7,104,290,470,691,1163,90.98
01/10/2018,31/10/2018,1,Bay of Islands (Top Energy),12.961,14.670,0.460,0.460,479,15.4,106,268,426,616,1033,90.50
01/11/2018,30/11/2018,1,Bay of Islands (Top Energy),11.999,13.582,0.426,0.426,442,14.7,103,252,394,568,947,90.26
01/12/2018,31/12/2018,1,Bay of Islands (Top Energy),12.279,13.899,0.435,0.435,451,14.5,121,262,401,574,950,90.24
01/01/2019,31/01/2019,1,Bay of Islands (Top Energy),12.240,13.854,0.434,0.434,450,14.5,124,263,398,567,942,91.27
01/02/2019,28/02/2019,1,Bay of Islands (Top Energy),10.791,12.214,0.383,0.383,396,14.2,107,231,351,500,836,91.37
01/03/2019,31/03/2019,1,Bay of Islands (Top Energy),11.846,13.409,0.420,0.420,434,14.0,110,251,386,554,913,91.33
01/04/2019,30/04/2019,1,Bay of Islands (Top Energy),12.437,14.077,0.441,0.441,456,15.2,117,263,406,583,957,91.39
01/05/2019,31/05/2019,1,Bay of Islands (Top Energy),13.485,15.263,0.478,0.478,494,15.9,109,278,440,640,1052,91.16
01/06/2019,30/06/2019,1,Bay of Islands (Top Energy),15.167,17.167,0.538,0.538,554,18.5,108,303,491,725,1220,91.02
01/07/2019,31/07/2019,1,Bay of Islands (Top Energy),15.926,18.027,0.565,0.565,582,18.8,110,314,509,763,1295,91.04
01/08/2019,31/08/2019,1,Bay of Islands (Top Energy),15.952,18.056,0.566,0.566,582,18.8,104,312,510,761,1307,90.82
01/09/2019,30/09/2019,1,Bay of Islands (Top Energy),14.295,16.181,0.507,0.507,521,17.4,104,284,458,680,1156,90.79
01/10/2019,31/10/2019,1,Bay of Islands (Top Energy),13.482,15.260,0.478,0.478,491,15.8,111,276,434,635,1066,90.75
01/11/2019,30/11/2019,1,Bay of Islands (Top Energy),12.031,13.618,0.427,0.427,437,14.6,109,249,384,559,943,90.58
01/12/2019,31/12/2019,1,Bay of Islands (Top Energy),12.428,14.067,0.441,0.441,451,14.5,118,260,398,572,960,90.29
01/01/2020,31/01/2020,1,Bay of Islands (Top Energy),12.202,13.812,0.433,0.433,443,14.3,120,260,393,560,936,88.11
01/02/2020,29/02/2020,1,Bay of Islands (Top Energy),10.979,12.427,0.389,0.389,399,13.7,109,230,346,500,860,88.03
01/03/2020,31/03/2020,1,Bay of Islands (Top Energy),12.090,13.685,0.429,0.429,440,14.2,110,252,389,562,932,88.24
01/04/2020,30/04/2020,1,Bay of Islands (Top Energy),12.852,14.547,0.456,0.456,468,15.6,94,263,420,609,1007,88.07
01/05/2020,31/05/2020,1,Bay of Islands (Top Energy),14.685,16.622,0.521,0.521,534,17.2,118,296,473,692,1153,88.27
01/06/2020,30/06/2020,1,Bay of Islands (Top Energy),15.762,17.841,0.559,0.559,573,19.1,122,314,505,747,1254,88.23
01/07/2020,31/07/2020,1,Bay of Islands (Top Energy),17.331,19.617,0.615,0.615,630,20.3,128,341,551,823,1397,88.12
01/08/2020,31/08/2020,1,Bay of Islands (Top Energy),16.395,18.557,0.581,0.581,595,19.2,117,321,520,780,1319,88.00
01/09/2020,30/09/2020,1,Bay of Islands (Top Energy),14.503,16.416,0.514,0.514,526,17.5,114,288,463,684,1158,87.94
01/10/2020,31/10/2020,1,Bay of Islands (Top Energy),12.965,14.676,0.460,0.460,470,15.1,112,262,414,605,1019,87.74
01/11/2020,30/11/2020,1,Bay of Islands (Top Energy),11.815,13.374,0.419,0.419,427,14.2,100,239,377,548,925,87.48
01/12/2020,31/12/2020,1,Bay of Islands (Top Energy),12.087,13.682,0.429,0.429,436,14.1,116,251,383,553,934,87.35
01/01/2010,31/01/2010,10,Tauranga (Powerco),31.750,33.946,1.064,1.064,485,15.7,140,292,433,613,996,95.54
01/02/2010,28/02/2010,10,Tauranga (Powerco),28.679,30.662,0.961,0.961,438,15.7,129,265,392,553,902,95.53
01/03/2010,31/03/2010,10,Tauranga (Powerco),32.031,34.246,1.073,1.073,489,15.8,141,295,438,618,1002,95.70
01/04/2010,30/04/2010,10,Tauranga (Powerco),32.952,35.231,1.104,1.104,503,16.8,141,301,451,640,1035,95.59
01/05/2010,31/05/2010,10,Tauranga (Powerco),39.278,41.994,1.316,1.316,599,19.3,155,355,538,768,1250,95.59
01/06/2010,30/06/2010,10,Tauranga (Powerco),42.491,45.429,1.423,1.423,648,21.6,160,378,577,834,1375,95.58
01/07/2010,31/07/2010,10,Tauranga (Powerco),46.107,49.296,1.544,1.544,702,22.7,165,407,620,906,1499,95.60
01/08/2010,31/08/2010,10,Tauranga (Powerco),45.654,48.811,1.529,1.529,695,22.4,162,401,612,894,1495,95.46
01/09/2010,30/09/2010,10,Tauranga (Powerco),41.535,44.407,1.391,1.391,632,21.1,152,367,560,810,1354,95.46
01/10/2010,31/10/2010,10,Tauranga (Powerco),38.582,41.250,1.292,1.292,586,18.9,149,343,521,751,1244,95.32
01/11/2010,30/11/2010,10,Tauranga (Powerco),32.216,34.444,1.079,1.079,489,16.3,135,290,436,623,1017,86.99
01/12/2010,31/12/2010,10,Tauranga (Powerco),32.419,34.661,1.086,1.086,492,15.9,141,294,438,622,1020,95.25
01/01/2011,31/01/2011,10,Tauranga (Powerco),32.222,34.450,1.079,1.079,489,15.8,141,295,436,617,1004,95.78
01/02/2011,28/02/2011,10,Tauranga (Powerco),29.158,31.174,0.977,0.977,442,15.8,129,267,394,558,909,95.70
01/03/2011,31/03/2011,10,Tauranga (Powerco),32.578,34.831,1.091,1.091,493,15.9,142,300,443,626,1007,95.89
01/04/2011,30/04/2011,10,Tauranga (Powerco),34.336,36.710,1.150,1.150,520,17.3,146,314,469,664,1064,95.68
01/05/2011,31/05/2011,10,Tauranga (Powerco),39.250,41.965,1.315,1.315,594,19.2,161,356,533,760,1231,95.54
01/06/2011,30/06/2011,10,Tauranga (Powerco),41.634,44.513,1.395,1.395,630,21.0,154,365,560,810,1350,64.39
01/07/2011,31/07/2011,10,Tauranga (Powerco),46.383,49.590,1.554,1.554,701,22.6,185,419,627,899,1457,94.00
01/08/2011,31/08/2011,10,Tauranga (Powerco),46.149,49.340,1.546,1.546,697,22.5,184,417,624,894,1448,94.04
01/09/2011,30/09/2011,10,Tauranga (Powerco),39.939,42.701,1.338,1.338,602,20.1,165,365,542,770,1229,93.92
01/10/2011,31/10/2011,10,Tauranga (Powerco),36.756,39.298,1.231,1.231,554,17.9,160,338,500,704,1122,95.75
01/11/2011,30/11/2011,10,Tauranga (Powerco),33.146,35.438,1.110,1.110,499,16.6,153,307,450,630,1003,95.57
01/12/2011,31/12/2011,10,Tauranga (Powerco),34.272,36.642,1.148,1.148,515,16.6,166,316,460,646,1043,95.69
01/01/2012,31/01/2012,10,Tauranga (Powerco),32.665,34.923,1.094,1.094,495,16.0,162,307,446,622,993,96.15
01/02/2012,29/02/2012,10,Tauranga (Powerco),30.708,32.831,1.029,1.029,465,16.0,150,288,419,585,930,96.03
01/03/2012,31/03/2012,10,Tauranga (Powerco),33.660,35.988,1.128,1.128,509,16.4,160,316,461,644,1014,95.84
01/04/2012,30/04/2012,10,Tauranga (Powerco),33.531,35.850,1.123,1.123,506,16.9,155,312,459,644,1014,95.87
01/05/2012,31/05/2012,10,Tauranga (Powerco),41.013,43.849,1.374,1.374,619,20.0,178,378,560,792,1255,95.88
01/06/2012,30/06/2012,10,Tauranga (Powerco),45.055,48.171,1.509,1.509,679,22.6,183,407,611,870,1401,95.86
01/07/2012,31/07/2012,10,Tauranga (Powerco),47.788,51.093,1.601,1.601,720,23.2,191,431,646,923,1495,96.02
01/08/2012,31/08/2012,10,Tauranga (Powerco),44.554,47.635,1.492,1.492,670,21.6,179,401,601,858,1386,95.77
01/09/2012,30/09/2012,10,Tauranga (Powerco),39.793,42.545,1.333,1.333,598,19.9,166,361,539,765,1222,95.88
01/10/2012,31/10/2012,10,Tauranga (Powerco),40.433,43.229,1.354,1.354,607,19.6,171,367,546,775,1246,95.38
01/11/2012,30/11/2012,10,Tauranga (Powerco),35.490,37.944,1.189,1.189,532,17.7,159,325,480,677,1079,95.32
01/12/2012,31/12/2012,10,Tauranga (Powerco),35.073,37.499,1.175,1.175,525,16.9,163,320,472,666,1062,95.10
01/01/2013,31/01/2013,10,Tauranga (Powerco),31.948,34.157,1.070,1.070,478,15.4,155,298,430,599,962,95.91
01/02/2013,28/02/2013,10,Tauranga (Powerco),28.814,30.807,0.965,0.965,430,15.4,138,267,386,538,868,95.99
01/03/2013,31/03/2013,10,Tauranga (Powerco),32.193,34.419,1.078,1.078,480,15.5,151,299,434,604,962,96.03
01/04/2013,30/04/2013,10,Tauranga (Powerco),33.701,36.031,1.129,1.129,502,16.7,154,311,455,635,1012,96.18
01/05/2013,31/05/2013,10,Tauranga (Powerco),39.462,42.191,1.322,1.322,587,18.9,168,360,531,748,1192,96.17
01/06/2013,30/06/2013,10,Tauranga (Powerco),44.040,47.085,1.475,1.475,655,21.8,177,393,588,839,1357,95.96
01/07/2013,31/07/2013,10,Tauranga (Powerco),46.384,49.591,1.554,1.554,689,22.2,184,411,616,882,1437,95.92
01/08/2013,31/08/2013,10,Tauranga (Powerco),43.469,46.475,1.456,1.456,642,20.7,175,385,574,821,1335,95.52
01/09/2013,30/09/2013,10,Tauranga (Powerco),39.368,42.090,1.319,1.319,581,19.4,164,354,523,741,1186,95.50
01/10/2013,31/10/2013,10,Tauranga (Powerco),39.223,41.936,1.314,1.314,578,18.7,164,351,519,738,1187,95.46
01/11/2013,30/11/2013,10,Tauranga (Powerco),35.283,37.723,1.182,1.182,519,17.3,157,318,466,659,1055,95.28
01/12/2013,31/12/2013,10,Tauranga (Powerco),34.118,36.478,1.143,1.143,501,16.2,158,307,449,634,1016,94.73
01/01/2014,31/01/2014,10,Tauranga (Powerco),32.114,34.335,1.076,1.076,471,15.2,152,293,424,592,951,96.17
01/02/2014,28/02/2014,10,Tauranga (Powerco),29.257,31.280,0.980,0.980,429,15.3,137,265,385,539,865,96.16
01/03/2014,31/03/2014,10,Tauranga (Powerco),32.589,34.842,1.092,1.092,477,15.4,149,295,430,602,959,96.11
01/04/2014,30/04/2014,10,Tauranga (Powerco),34.181,36.544,1.145,1.145,500,16.7,153,308,451,632,1004,96.37
01/05/2014,31/05/2014,10,Tauranga (Powerco),40.153,42.930,1.345,1.345,586,18.9,169,358,529,747,1192,95.75
01/06/2014,30/06/2014,10,Tauranga (Powerco),40.018,42.785,1.340,1.340,583,19.4,164,349,519,744,1217,95.82
01/07/2014,31/07/2014,10,Tauranga (Powerco),47.653,50.948,1.596,1.596,694,22.4,184,412,619,891,1444,96.14
01/08/2014,31/08/2014,10,Tauranga (Powerco),46.104,49.292,1.544,1.544,670,21.6,177,399,598,857,1398,95.95
01/09/2014,30/09/2014,10,Tauranga (Powerco),39.595,42.334,1.326,1.326,574,19.1,163,347,515,732,1178,95.33
01/10/2014,31/10/2014,10,Tauranga (Powerco),37.565,40.163,1.258,1.258,544,17.5,160,329,486,691,1116,95.68
01/11/2014,30/11/2014,10,Tauranga (Powerco),36.433,38.953,1.220,1.220,527,17.6,158,321,471,669,1077,95.70
01/12/2014,31/12/2014,10,Tauranga (Powerco),35.114,37.542,1.176,1.176,507,16.4,158,310,453,641,1036,95.65
01/01/2015,31/01/2015,10,Tauranga (Powerco),32.135,34.358,1.076,1.076,463,14.9,149,287,416,582,933,94.31
01/02/2015,28/02/2015,10,Tauranga (Powerco),29.166,31.182,0.977,0.977,420,15.0,135,261,377,528,846,94.36
01/03/2015,31/03/2015,10,Tauranga (Powerco),33.051,35.337,1.107,1.107,475,15.3,148,293,429,601,957,94.41
01/04/2015,30/04/2015,10,Tauranga (Powerco),35.035,37.458,1.174,1.174,503,16.8,153,309,455,639,1016,94.49
01/05/2015,31/05/2015,10,Tauranga (Powerco),41.842,44.735,1.402,1.402,600,19.4,171,364,540,766,1227,94.46
01/06/2015,30/06/2015,10,Tauranga (Powerco),45.152,48.274,1.512,1.512,647,21.6,176,387,579,829,1344,94.30
01/07/2015,31/07/2015,10,Tauranga (Powerco),50.360,53.843,1.687,1.687,720,23.2,192,426,643,925,1508,94.34
01/08/2015,31/08/2015,10,Tauranga (Powerco),47.876,51.186,1.604,1.604,683,22.0,184,407,610,877,1423,94.20
01/09/2015,30/09/2015,10,Tauranga (Powerco),41.784,44.673,1.400,1.400,595,19.8,170,359,533,757,1223,94.09
01/10/2015,31/10/2015,10,Tauranga (Powerco),37.196,39.768,1.246,1.246,529,17.1,159,321,473,672,1083,93.87
01/11/2015,30/11/2015,10,Tauranga (Powerco),36.826,39.373,1.234,1.234,522,17.4,159,319,468,663,1066,93.60
01/12/2015,31/12/2015,10,Tauranga (Powerco),34.636,37.032,1.160,1.160,490,15.8,158,302,439,618,987,93.45
01/01/2016,31/01/2016,10,Tauranga (Powerco),34.436,36.817,1.154,1.154,487,15.7,154,295,428,603,1015,96.36
01/02/2016,29/02/2016,10,Tauranga (Powerco),32.328,34.563,1.083,1.083,456,15.7,142,276,401,565,953,96.39
01/03/2016,31/03/2016,10,Tauranga (Powerco),34.705,37.105,1.163,1.163,489,15.8,149,296,432,610,1014,96.47
01/04/2016,30/04/2016,10,Tauranga (Powerco),35.145,37.575,1.177,1.177,494,16.5,149,303,444,626,1005,96.33
01/05/2016,31/05/2016,10,Tauranga (Powerco),40.344,43.134,1.351,1.351,566,18.3,160,343,506,720,1162,96.35