HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240520135601

Parameters
Date range,01 Jan 2023 - 31 Dec 2023
Time scale,Trading period
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
01/01/2023 00:00:00,01/01/2023 00:30:00,1,Southward at Benmore,-0.043,-86,-86
01/01/2023 00:30:00,01/01/2023 01:00:00,2,Southward at Benmore,-0.053,-107,-107
01/01/2023 01:00:00,01/01/2023 01:30:00,3,Southward at Benmore,-0.046,-92,-92
01/01/2023 01:30:00,01/01/2023 02:00:00,4,Southward at Benmore,-0.005,-10,-10
01/01/2023 02:00:00,01/01/2023 02:30:00,5,Southward at Benmore,-0.015,-31,-31
01/01/2023 02:30:00,01/01/2023 03:00:00,6,Southward at Benmore,-0.056,-112,-112
01/01/2023 03:00:00,01/01/2023 03:30:00,7,Southward at Benmore,-0.066,-132,-132
01/01/2023 03:30:00,01/01/2023 04:00:00,8,Southward at Benmore,-0.070,-140,-140
01/01/2023 04:00:00,01/01/2023 04:30:00,9,Southward at Benmore,-0.082,-164,-164
01/01/2023 04:30:00,01/01/2023 05:00:00,10,Southward at Benmore,-0.077,-154,-154
01/01/2023 05:00:00,01/01/2023 05:30:00,11,Southward at Benmore,-0.064,-128,-128
01/01/2023 05:30:00,01/01/2023 06:00:00,12,Southward at Benmore,-0.041,-82,-82
01/01/2023 06:00:00,01/01/2023 06:30:00,13,Southward at Benmore,-0.005,-11,-11
01/01/2023 06:30:00,01/01/2023 07:00:00,14,Northward at Haywards,0.040,80,80
01/01/2023 07:00:00,01/01/2023 07:30:00,15,Northward at Haywards,0.061,122,122
01/01/2023 07:30:00,01/01/2023 08:00:00,16,Northward at Haywards,0.056,111,111
01/01/2023 08:00:00,01/01/2023 08:30:00,17,Northward at Haywards,0.084,167,167
01/01/2023 08:30:00,01/01/2023 09:00:00,18,Northward at Haywards,0.104,208,208
01/01/2023 09:00:00,01/01/2023 09:30:00,19,Northward at Haywards,0.118,236,236
01/01/2023 09:30:00,01/01/2023 10:00:00,20,Northward at Haywards,0.138,275,275
01/01/2023 10:00:00,01/01/2023 10:30:00,21,Northward at Haywards,0.140,280,280
01/01/2023 10:30:00,01/01/2023 11:00:00,22,Northward at Haywards,0.136,271,271
01/01/2023 11:00:00,01/01/2023 11:30:00,23,Northward at Haywards,0.128,256,256
01/01/2023 11:30:00,01/01/2023 12:00:00,24,Northward at Haywards,0.143,285,285
01/01/2023 12:00:00,01/01/2023 12:30:00,25,Northward at Haywards,0.146,291,291
01/01/2023 12:30:00,01/01/2023 13:00:00,26,Northward at Haywards,0.165,329,329
01/01/2023 13:00:00,01/01/2023 13:30:00,27,Northward at Haywards,0.147,293,293
01/01/2023 13:30:00,01/01/2023 14:00:00,28,Northward at Haywards,0.124,247,247
01/01/2023 14:00:00,01/01/2023 14:30:00,29,Northward at Haywards,0.148,296,296
01/01/2023 14:30:00,01/01/2023 15:00:00,30,Northward at Haywards,0.146,292,292
01/01/2023 15:00:00,01/01/2023 15:30:00,31,Northward at Haywards,0.140,279,279
01/01/2023 15:30:00,01/01/2023 16:00:00,32,Northward at Haywards,0.127,254,254
01/01/2023 16:00:00,01/01/2023 16:30:00,33,Northward at Haywards,0.158,315,315
01/01/2023 16:30:00,01/01/2023 17:00:00,34,Northward at Haywards,0.184,368,368
01/01/2023 17:00:00,01/01/2023 17:30:00,35,Northward at Haywards,0.185,369,369
01/01/2023 17:30:00,01/01/2023 18:00:00,36,Northward at Haywards,0.184,368,368
01/01/2023 18:00:00,01/01/2023 18:30:00,37,Northward at Haywards,0.165,329,329
01/01/2023 18:30:00,01/01/2023 19:00:00,38,Northward at Haywards,0.154,308,308
01/01/2023 19:00:00,01/01/2023 19:30:00,39,Northward at Haywards,0.144,288,288
01/01/2023 19:30:00,01/01/2023 20:00:00,40,Northward at Haywards,0.145,290,290
01/01/2023 20:00:00,01/01/2023 20:30:00,41,Northward at Haywards,0.144,288,288
01/01/2023 20:30:00,01/01/2023 21:00:00,42,Northward at Haywards,0.162,323,323
01/01/2023 21:00:00,01/01/2023 21:30:00,43,Northward at Haywards,0.161,322,322
01/01/2023 21:30:00,01/01/2023 22:00:00,44,Northward at Haywards,0.150,299,299
01/01/2023 22:00:00,01/01/2023 22:30:00,45,Northward at Haywards,0.118,235,235
01/01/2023 22:30:00,01/01/2023 23:00:00,46,Northward at Haywards,0.105,209,209
01/01/2023 23:00:00,01/01/2023 23:30:00,47,Northward at Haywards,0.046,92,92
01/01/2023 23:30:00,02/01/2023 00:00:00,48,Northward at Haywards,0.039,77,77
02/01/2023 00:00:00,02/01/2023 00:30:00,1,Northward at Haywards,0.017,33,33
02/01/2023 00:30:00,02/01/2023 01:00:00,2,Northward at Haywards,0.018,36,36
02/01/2023 01:00:00,02/01/2023 01:30:00,3,Northward at Haywards,0.010,19,19
02/01/2023 01:30:00,02/01/2023 02:00:00,4,Northward at Haywards,0.011,22,22
02/01/2023 02:00:00,02/01/2023 02:30:00,5,Northward at Haywards,0.010,20,20
02/01/2023 02:30:00,02/01/2023 03:00:00,6,Northward at Haywards,0.027,53,53
02/01/2023 03:00:00,02/01/2023 03:30:00,7,Northward at Haywards,0.027,53,53
02/01/2023 03:30:00,02/01/2023 04:00:00,8,Northward at Haywards,0.029,58,58
02/01/2023 04:00:00,02/01/2023 04:30:00,9,Northward at Haywards,0.027,53,53
02/01/2023 04:30:00,02/01/2023 05:00:00,10,Northward at Haywards,0.044,87,87
02/01/2023 05:00:00,02/01/2023 05:30:00,11,Northward at Haywards,0.058,115,115
02/01/2023 05:30:00,02/01/2023 06:00:00,12,Northward at Haywards,0.074,147,147
02/01/2023 06:00:00,02/01/2023 06:30:00,13,Northward at Haywards,0.114,227,227
02/01/2023 06:30:00,02/01/2023 07:00:00,14,Northward at Haywards,0.122,243,243
02/01/2023 07:00:00,02/01/2023 07:30:00,15,Northward at Haywards,0.152,303,303
02/01/2023 07:30:00,02/01/2023 08:00:00,16,Northward at Haywards,0.161,321,321
02/01/2023 08:00:00,02/01/2023 08:30:00,17,Northward at Haywards,0.186,372,372
02/01/2023 08:30:00,02/01/2023 09:00:00,18,Northward at Haywards,0.217,434,434
02/01/2023 09:00:00,02/01/2023 09:30:00,19,Northward at Haywards,0.223,445,445
02/01/2023 09:30:00,02/01/2023 10:00:00,20,Northward at Haywards,0.234,468,468
02/01/2023 10:00:00,02/01/2023 10:30:00,21,Northward at Haywards,0.245,489,489
02/01/2023 10:30:00,02/01/2023 11:00:00,22,Northward at Haywards,0.241,482,482
02/01/2023 11:00:00,02/01/2023 11:30:00,23,Northward at Haywards,0.246,491,491
02/01/2023 11:30:00,02/01/2023 12:00:00,24,Northward at Haywards,0.245,490,490
02/01/2023 12:00:00,02/01/2023 12:30:00,25,Northward at Haywards,0.226,452,452
02/01/2023 12:30:00,02/01/2023 13:00:00,26,Northward at Haywards,0.229,457,457
02/01/2023 13:00:00,02/01/2023 13:30:00,27,Northward at Haywards,0.211,421,421
02/01/2023 13:30:00,02/01/2023 14:00:00,28,Northward at Haywards,0.210,419,419
02/01/2023 14:00:00,02/01/2023 14:30:00,29,Northward at Haywards,0.212,423,423
02/01/2023 14:30:00,02/01/2023 15:00:00,30,Northward at Haywards,0.220,439,439
02/01/2023 15:00:00,02/01/2023 15:30:00,31,Northward at Haywards,0.250,499,499
02/01/2023 15:30:00,02/01/2023 16:00:00,32,Northward at Haywards,0.249,497,497
02/01/2023 16:00:00,02/01/2023 16:30:00,33,Northward at Haywards,0.238,475,475
02/01/2023 16:30:00,02/01/2023 17:00:00,34,Northward at Haywards,0.225,450,450
02/01/2023 17:00:00,02/01/2023 17:30:00,35,Northward at Haywards,0.237,474,474
02/01/2023 17:30:00,02/01/2023 18:00:00,36,Northward at Haywards,0.225,450,450
02/01/2023 18:00:00,02/01/2023 18:30:00,37,Northward at Haywards,0.219,438,438
02/01/2023 18:30:00,02/01/2023 19:00:00,38,Northward at Haywards,0.205,410,410
02/01/2023 19:00:00,02/01/2023 19:30:00,39,Northward at Haywards,0.176,352,352
02/01/2023 19:30:00,02/01/2023 20:00:00,40,Northward at Haywards,0.172,343,343
02/01/2023 20:00:00,02/01/2023 20:30:00,41,Northward at Haywards,0.169,337,337
02/01/2023 20:30:00,02/01/2023 21:00:00,42,Northward at Haywards,0.138,276,276
02/01/2023 21:00:00,02/01/2023 21:30:00,43,Northward at Haywards,0.135,270,270
02/01/2023 21:30:00,02/01/2023 22:00:00,44,Northward at Haywards,0.128,255,255
02/01/2023 22:00:00,02/01/2023 22:30:00,45,Northward at Haywards,0.103,205,205
02/01/2023 22:30:00,02/01/2023 23:00:00,46,Northward at Haywards,0.090,180,180
02/01/2023 23:00:00,02/01/2023 23:30:00,47,Northward at Haywards,0.014,27,27
02/01/2023 23:30:00,03/01/2023 00:00:00,48,Northward at Haywards,0.008,15,15
03/01/2023 00:00:00,03/01/2023 00:30:00,1,Southward at Benmore,-0.009,-18,-18
03/01/2023 00:30:00,03/01/2023 01:00:00,2,Southward at Benmore,-0.009,-19,-19
03/01/2023 01:00:00,03/01/2023 01:30:00,3,Southward at Benmore,-0.013,-27,-27
03/01/2023 01:30:00,03/01/2023 02:00:00,4,Southward at Benmore,0.000,-1,-1
03/01/2023 02:00:00,03/01/2023 02:30:00,5,Northward at Haywards,0.005,9,9
03/01/2023 02:30:00,03/01/2023 03:00:00,6,Northward at Haywards,0.009,17,17
03/01/2023 03:00:00,03/01/2023 03:30:00,7,Northward at Haywards,0.009,17,17
03/01/2023 03:30:00,03/01/2023 04:00:00,8,Northward at Haywards,0.007,14,14
03/01/2023 04:00:00,03/01/2023 04:30:00,9,Northward at Haywards,0.016,31,31
03/01/2023 04:30:00,03/01/2023 05:00:00,10,Northward at Haywards,0.024,47,47
03/01/2023 05:00:00,03/01/2023 05:30:00,11,Northward at Haywards,0.030,59,59
03/01/2023 05:30:00,03/01/2023 06:00:00,12,Northward at Haywards,0.039,77,77
03/01/2023 06:00:00,03/01/2023 06:30:00,13,Northward at Haywards,0.053,106,106
03/01/2023 06:30:00,03/01/2023 07:00:00,14,Northward at Haywards,0.107,213,213
03/01/2023 07:00:00,03/01/2023 07:30:00,15,Northward at Haywards,0.150,300,300
03/01/2023 07:30:00,03/01/2023 08:00:00,16,Northward at Haywards,0.142,283,283
03/01/2023 08:00:00,03/01/2023 08:30:00,17,Northward at Haywards,0.187,374,374
03/01/2023 08:30:00,03/01/2023 09:00:00,18,Northward at Haywards,0.225,449,449
03/01/2023 09:00:00,03/01/2023 09:30:00,19,Northward at Haywards,0.244,487,487
03/01/2023 09:30:00,03/01/2023 10:00:00,20,Northward at Haywards,0.245,490,490
03/01/2023 10:00:00,03/01/2023 10:30:00,21,Northward at Haywards,0.243,486,486
03/01/2023 10:30:00,03/01/2023 11:00:00,22,Northward at Haywards,0.239,478,478
03/01/2023 11:00:00,03/01/2023 11:30:00,23,Northward at Haywards,0.234,467,467
03/01/2023 11:30:00,03/01/2023 12:00:00,24,Northward at Haywards,0.230,459,459
03/01/2023 12:00:00,03/01/2023 12:30:00,25,Northward at Haywards,0.194,387,387
03/01/2023 12:30:00,03/01/2023 13:00:00,26,Northward at Haywards,0.194,387,387
03/01/2023 13:00:00,03/01/2023 13:30:00,27,Northward at Haywards,0.201,401,401
03/01/2023 13:30:00,03/01/2023 14:00:00,28,Northward at Haywards,0.200,399,399
03/01/2023 14:00:00,03/01/2023 14:30:00,29,Northward at Haywards,0.200,400,400
03/01/2023 14:30:00,03/01/2023 15:00:00,30,Northward at Haywards,0.209,417,417
03/01/2023 15:00:00,03/01/2023 15:30:00,31,Northward at Haywards,0.213,425,425
03/01/2023 15:30:00,03/01/2023 16:00:00,32,Northward at Haywards,0.218,436,436
03/01/2023 16:00:00,03/01/2023 16:30:00,33,Northward at Haywards,0.221,442,442
03/01/2023 16:30:00,03/01/2023 17:00:00,34,Northward at Haywards,0.204,407,407
03/01/2023 17:00:00,03/01/2023 17:30:00,35,Northward at Haywards,0.214,427,427
03/01/2023 17:30:00,03/01/2023 18:00:00,36,Northward at Haywards,0.246,491,491
03/01/2023 18:00:00,03/01/2023 18:30:00,37,Northward at Haywards,0.238,475,475
03/01/2023 18:30:00,03/01/2023 19:00:00,38,Northward at Haywards,0.223,445,445
03/01/2023 19:00:00,03/01/2023 19:30:00,39,Northward at Haywards,0.208,416,416
03/01/2023 19:30:00,03/01/2023 20:00:00,40,Northward at Haywards,0.187,373,373
03/01/2023 20:00:00,03/01/2023 20:30:00,41,Northward at Haywards,0.189,377,377
03/01/2023 20:30:00,03/01/2023 21:00:00,42,Northward at Haywards,0.175,350,350
03/01/2023 21:00:00,03/01/2023 21:30:00,43,Northward at Haywards,0.194,387,387
03/01/2023 21:30:00,03/01/2023 22:00:00,44,Northward at Haywards,0.167,334,334
03/01/2023 22:00:00,03/01/2023 22:30:00,45,Northward at Haywards,0.101,202,202
03/01/2023 22:30:00,03/01/2023 23:00:00,46,Northward at Haywards,0.067,133,133
03/01/2023 23:00:00,03/01/2023 23:30:00,47,Northward at Haywards,0.034,67,67
03/01/2023 23:30:00,04/01/2023 00:00:00,48,Northward at Haywards,0.032,64,64
04/01/2023 00:00:00,04/01/2023 00:30:00,1,Northward at Haywards,0.087,173,173
04/01/2023 00:30:00,04/01/2023 01:00:00,2,Northward at Haywards,0.087,174,174
04/01/2023 01:00:00,04/01/2023 01:30:00,3,Northward at Haywards,0.082,164,164
04/01/2023 01:30:00,04/01/2023 02:00:00,4,Northward at Haywards,0.077,154,154
04/01/2023 02:00:00,04/01/2023 02:30:00,5,Northward at Haywards,0.090,179,179
04/01/2023 02:30:00,04/01/2023 03:00:00,6,Northward at Haywards,0.101,201,201
04/01/2023 03:00:00,04/01/2023 03:30:00,7,Northward at Haywards,0.113,225,225
04/01/2023 03:30:00,04/01/2023 04:00:00,8,Northward at Haywards,0.107,213,213
04/01/2023 04:00:00,04/01/2023 04:30:00,9,Northward at Haywards,0.096,192,192
04/01/2023 04:30:00,04/01/2023 05:00:00,10,Northward at Haywards,0.092,184,184
04/01/2023 05:00:00,04/01/2023 05:30:00,11,Northward at Haywards,0.095,190,190
04/01/2023 05:30:00,04/01/2023 06:00:00,12,Northward at Haywards,0.124,247,247
04/01/2023 06:00:00,04/01/2023 06:30:00,13,Northward at Haywards,0.158,315,315
04/01/2023 06:30:00,04/01/2023 07:00:00,14,Northward at Haywards,0.191,382,382
04/01/2023 07:00:00,04/01/2023 07:30:00,15,Northward at Haywards,0.246,492,492
04/01/2023 07:30:00,04/01/2023 08:00:00,16,Northward at Haywards,0.265,530,530
04/01/2023 08:00:00,04/01/2023 08:30:00,17,Northward at Haywards,0.267,534,534
04/01/2023 08:30:00,04/01/2023 09:00:00,18,Northward at Haywards,0.285,569,569
04/01/2023 09:00:00,04/01/2023 09:30:00,19,Northward at Haywards,0.312,624,624
04/01/2023 09:30:00,04/01/2023 10:00:00,20,Northward at Haywards,0.305,610,610
04/01/2023 10:00:00,04/01/2023 10:30:00,21,Northward at Haywards,0.302,603,603
04/01/2023 10:30:00,04/01/2023 11:00:00,22,Northward at Haywards,0.292,584,584
04/01/2023 11:00:00,04/01/2023 11:30:00,23,Northward at Haywards,0.294,587,587
04/01/2023 11:30:00,04/01/2023 12:00:00,24,Northward at Haywards,0.300,599,599
04/01/2023 12:00:00,04/01/2023 12:30:00,25,Northward at Haywards,0.300,599,599
04/01/2023 12:30:00,04/01/2023 13:00:00,26,Northward at Haywards,0.307,613,613
04/01/2023 13:00:00,04/01/2023 13:30:00,27,Northward at Haywards,0.291,582,582
04/01/2023 13:30:00,04/01/2023 14:00:00,28,Northward at Haywards,0.295,589,589
04/01/2023 14:00:00,04/01/2023 14:30:00,29,Northward at Haywards,0.293,586,586
04/01/2023 14:30:00,04/01/2023 15:00:00,30,Northward at Haywards,0.309,617,617
04/01/2023 15:00:00,04/01/2023 15:30:00,31,Northward at Haywards,0.311,621,621
04/01/2023 15:30:00,04/01/2023 16:00:00,32,Northward at Haywards,0.308,616,616
04/01/2023 16:00:00,04/01/2023 16:30:00,33,Northward at Haywards,0.314,628,628
04/01/2023 16:30:00,04/01/2023 17:00:00,34,Northward at Haywards,0.312,624,624
04/01/2023 17:00:00,04/01/2023 17:30:00,35,Northward at Haywards,0.310,620,620
04/01/2023 17:30:00,04/01/2023 18:00:00,36,Northward at Haywards,0.301,601,601
04/01/2023 18:00:00,04/01/2023 18:30:00,37,Northward at Haywards,0.299,597,597
04/01/2023 18:30:00,04/01/2023 19:00:00,38,Northward at Haywards,0.288,575,575
04/01/2023 19:00:00,04/01/2023 19:30:00,39,Northward at Haywards,0.260,519,519
04/01/2023 19:30:00,04/01/2023 20:00:00,40,Northward at Haywards,0.235,470,470
04/01/2023 20:00:00,04/01/2023 20:30:00,41,Northward at Haywards,0.223,445,445
04/01/2023 20:30:00,04/01/2023 21:00:00,42,Northward at Haywards,0.231,461,461
04/01/2023 21:00:00,04/01/2023 21:30:00,43,Northward at Haywards,0.253,506,506
04/01/2023 21:30:00,04/01/2023 22:00:00,44,Northward at Haywards,0.226,452,452
04/01/2023 22:00:00,04/01/2023 22:30:00,45,Northward at Haywards,0.164,328,328
04/01/2023 22:30:00,04/01/2023 23:00:00,46,Northward at Haywards,0.152,303,303
04/01/2023 23:00:00,04/01/2023 23:30:00,47,Northward at Haywards,0.127,253,253
04/01/2023 23:30:00,05/01/2023 00:00:00,48,Northward at Haywards,0.116,232,232
05/01/2023 00:00:00,05/01/2023 00:30:00,1,Northward at Haywards,0.099,197,197
05/01/2023 00:30:00,05/01/2023 01:00:00,2,Northward at Haywards,0.129,257,257
05/01/2023 01:00:00,05/01/2023 01:30:00,3,Northward at Haywards,0.113,225,225
05/01/2023 01:30:00,05/01/2023 02:00:00,4,Northward at Haywards,0.094,188,188
05/01/2023 02:00:00,05/01/2023 02:30:00,5,Northward at Haywards,0.102,204,204
05/01/2023 02:30:00,05/01/2023 03:00:00,6,Northward at Haywards,0.121,241,241
05/01/2023 03:00:00,05/01/2023 03:30:00,7,Northward at Haywards,0.115,230,230
05/01/2023 03:30:00,05/01/2023 04:00:00,8,Northward at Haywards,0.111,221,221
05/01/2023 04:00:00,05/01/2023 04:30:00,9,Northward at Haywards,0.101,201,201
05/01/2023 04:30:00,05/01/2023 05:00:00,10,Northward at Haywards,0.092,183,183
05/01/2023 05:00:00,05/01/2023 05:30:00,11,Northward at Haywards,0.101,201,201
05/01/2023 05:30:00,05/01/2023 06:00:00,12,Northward at Haywards,0.127,253,253
05/01/2023 06:00:00,05/01/2023 06:30:00,13,Northward at Haywards,0.151,301,301
05/01/2023 06:30:00,05/01/2023 07:00:00,14,Northward at Haywards,0.194,388,388
05/01/2023 07:00:00,05/01/2023 07:30:00,15,Northward at Haywards,0.248,496,496
05/01/2023 07:30:00,05/01/2023 08:00:00,16,Northward at Haywards,0.260,520,520
05/01/2023 08:00:00,05/01/2023 08:30:00,17,Northward at Haywards,0.264,527,527
05/01/2023 08:30:00,05/01/2023 09:00:00,18,Northward at Haywards,0.277,553,553
05/01/2023 09:00:00,05/01/2023 09:30:00,19,Northward at Haywards,0.285,570,570
05/01/2023 09:30:00,05/01/2023 10:00:00,20,Northward at Haywards,0.333,666,666
05/01/2023 10:00:00,05/01/2023 10:30:00,21,Northward at Haywards,0.358,715,715
05/01/2023 10:30:00,05/01/2023 11:00:00,22,Northward at Haywards,0.335,669,669
05/01/2023 11:00:00,05/01/2023 11:30:00,23,Northward at Haywards,0.315,629,629
05/01/2023 11:30:00,05/01/2023 12:00:00,24,Northward at Haywards,0.326,652,652
05/01/2023 12:00:00,05/01/2023 12:30:00,25,Northward at Haywards,0.314,628,628
05/01/2023 12:30:00,05/01/2023 13:00:00,26,Northward at Haywards,0.308,615,615
05/01/2023 13:00:00,05/01/2023 13:30:00,27,Northward at Haywards,0.315,629,629
05/01/2023 13:30:00,05/01/2023 14:00:00,28,Northward at Haywards,0.304,607,607
05/01/2023 14:00:00,05/01/2023 14:30:00,29,Northward at Haywards,0.320,640,640
05/01/2023 14:30:00,05/01/2023 15:00:00,30,Northward at Haywards,0.324,647,647
05/01/2023 15:00:00,05/01/2023 15:30:00,31,Northward at Haywards,0.336,672,672
05/01/2023 15:30:00,05/01/2023 16:00:00,32,Northward at Haywards,0.341,681,681
05/01/2023 16:00:00,05/01/2023 16:30:00,33,Northward at Haywards,0.342,683,683
05/01/2023 16:30:00,05/01/2023 17:00:00,34,Northward at Haywards,0.342,683,683
05/01/2023 17:00:00,05/01/2023 17:30:00,35,Northward at Haywards,0.318,635,635
05/01/2023 17:30:00,05/01/2023 18:00:00,36,Northward at Haywards,0.316,632,632
05/01/2023 18:00:00,05/01/2023 18:30:00,37,Northward at Haywards,0.321,642,642
05/01/2023 18:30:00,05/01/2023 19:00:00,38,Northward at Haywards,0.311,621,621
05/01/2023 19:00:00,05/01/2023 19:30:00,39,Northward at Haywards,0.326,652,652
05/01/2023 19:30:00,05/01/2023 20:00:00,40,Northward at Haywards,0.337,673,673
05/01/2023 20:00:00,05/01/2023 20:30:00,41,Northward at Haywards,0.330,659,659
05/01/2023 20:30:00,05/01/2023 21:00:00,42,Northward at Haywards,0.295,590,590
05/01/2023 21:00:00,05/01/2023 21:30:00,43,Northward at Haywards,0.292,584,584
05/01/2023 21:30:00,05/01/2023 22:00:00,44,Northward at Haywards,0.276,552,552
05/01/2023 22:00:00,05/01/2023 22:30:00,45,Northward at Haywards,0.206,412,412
05/01/2023 22:30:00,05/01/2023 23:00:00,46,Northward at Haywards,0.184,368,368
05/01/2023 23:00:00,05/01/2023 23:30:00,47,Northward at Haywards,0.174,347,347
05/01/2023 23:30:00,06/01/2023 00:00:00,48,Northward at Haywards,0.158,315,315
06/01/2023 00:00:00,06/01/2023 00:30:00,1,Northward at Haywards,0.155,309,309
06/01/2023 00:30:00,06/01/2023 01:00:00,2,Northward at Haywards,0.166,332,332
06/01/2023 01:00:00,06/01/2023 01:30:00,3,Northward at Haywards,0.164,328,328
06/01/2023 01:30:00,06/01/2023 02:00:00,4,Northward at Haywards,0.157,313,313
06/01/2023 02:00:00,06/01/2023 02:30:00,5,Northward at Haywards,0.162,324,324
06/01/2023 02:30:00,06/01/2023 03:00:00,6,Northward at Haywards,0.148,296,296
06/01/2023 03:00:00,06/01/2023 03:30:00,7,Northward at Haywards,0.126,252,252
06/01/2023 03:30:00,06/01/2023 04:00:00,8,Northward at Haywards,0.103,205,205
06/01/2023 04:00:00,06/01/2023 04:30:00,9,Northward at Haywards,0.081,162,162
06/01/2023 04:30:00,06/01/2023 05:00:00,10,Northward at Haywards,0.083,165,165
06/01/2023 05:00:00,06/01/2023 05:30:00,11,Northward at Haywards,0.132,264,264
06/01/2023 05:30:00,06/01/2023 06:00:00,12,Northward at Haywards,0.178,356,356
06/01/2023 06:00:00,06/01/2023 06:30:00,13,Northward at Haywards,0.235,470,470
06/01/2023 06:30:00,06/01/2023 07:00:00,14,Northward at Haywards,0.254,508,508
06/01/2023 07:00:00,06/01/2023 07:30:00,15,Northward at Haywards,0.280,559,559
06/01/2023 07:30:00,06/01/2023 08:00:00,16,Northward at Haywards,0.315,629,629
06/01/2023 08:00:00,06/01/2023 08:30:00,17,Northward at Haywards,0.344,688,688
06/01/2023 08:30:00,06/01/2023 09:00:00,18,Northward at Haywards,0.344,687,687
06/01/2023 09:00:00,06/01/2023 09:30:00,19,Northward at Haywards,0.347,693,693
06/01/2023 09:30:00,06/01/2023 10:00:00,20,Northward at Haywards,0.355,709,709
06/01/2023 10:00:00,06/01/2023 10:30:00,21,Northward at Haywards,0.361,721,721
06/01/2023 10:30:00,06/01/2023 11:00:00,22,Northward at Haywards,0.344,688,688
06/01/2023 11:00:00,06/01/2023 11:30:00,23,Northward at Haywards,0.345,689,689
06/01/2023 11:30:00,06/01/2023 12:00:00,24,Northward at Haywards,0.357,713,713
06/01/2023 12:00:00,06/01/2023 12:30:00,25,Northward at Haywards,0.336,671,671
06/01/2023 12:30:00,06/01/2023 13:00:00,26,Northward at Haywards,0.345,689,689
06/01/2023 13:00:00,06/01/2023 13:30:00,27,Northward at Haywards,0.341,682,682
06/01/2023 13:30:00,06/01/2023 14:00:00,28,Northward at Haywards,0.319,637,637
06/01/2023 14:00:00,06/01/2023 14:30:00,29,Northward at Haywards,0.317,634,634
06/01/2023 14:30:00,06/01/2023 15:00:00,30,Northward at Haywards,0.333,666,666
06/01/2023 15:00:00,06/01/2023 15:30:00,31,Northward at Haywards,0.336,672,672
06/01/2023 15:30:00,06/01/2023 16:00:00,32,Northward at Haywards,0.331,661,661
06/01/2023 16:00:00,06/01/2023 16:30:00,33,Northward at Haywards,0.319,638,638
06/01/2023 16:30:00,06/01/2023 17:00:00,34,Northward at Haywards,0.309,618,618
06/01/2023 17:00:00,06/01/2023 17:30:00,35,Northward at Haywards,0.312,624,624
06/01/2023 17:30:00,06/01/2023 18:00:00,36,Northward at Haywards,0.301,602,602
06/01/2023 18:00:00,06/01/2023 18:30:00,37,Northward at Haywards,0.296,592,592
06/01/2023 18:30:00,06/01/2023 19:00:00,38,Northward at Haywards,0.290,579,579
06/01/2023 19:00:00,06/01/2023 19:30:00,39,Northward at Haywards,0.312,624,624
06/01/2023 19:30:00,06/01/2023 20:00:00,40,Northward at Haywards,0.320,640,640
06/01/2023 20:00:00,06/01/2023 20:30:00,41,Northward at Haywards,0.319,638,638
06/01/2023 20:30:00,06/01/2023 21:00:00,42,Northward at Haywards,0.290,580,580
06/01/2023 21:00:00,06/01/2023 21:30:00,43,Northward at Haywards,0.287,574,574
06/01/2023 21:30:00,06/01/2023 22:00:00,44,Northward at Haywards,0.270,539,539
06/01/2023 22:00:00,06/01/2023 22:30:00,45,Northward at Haywards,0.211,422,422
06/01/2023 22:30:00,06/01/2023 23:00:00,46,Northward at Haywards,0.161,321,321
06/01/2023 23:00:00,06/01/2023 23:30:00,47,Northward at Haywards,0.176,351,351
06/01/2023 23:30:00,07/01/2023 00:00:00,48,Northward at Haywards,0.163,325,325
07/01/2023 00:00:00,07/01/2023 00:30:00,1,Northward at Haywards,0.133,266,266
07/01/2023 00:30:00,07/01/2023 01:00:00,2,Northward at Haywards,0.150,299,299
07/01/2023 01:00:00,07/01/2023 01:30:00,3,Northward at Haywards,0.127,253,253
07/01/2023 01:30:00,07/01/2023 02:00:00,4,Northward at Haywards,0.130,260,260
07/01/2023 02:00:00,07/01/2023 02:30:00,5,Northward at Haywards,0.109,217,217
07/01/2023 02:30:00,07/01/2023 03:00:00,6,Northward at Haywards,0.105,210,210
07/01/2023 03:00:00,07/01/2023 03:30:00,7,Northward at Haywards,0.093,185,185
07/01/2023 03:30:00,07/01/2023 04:00:00,8,Northward at Haywards,0.084,168,168
07/01/2023 04:00:00,07/01/2023 04:30:00,9,Northward at Haywards,0.088,175,175