HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240520112124

Parameters
Date range,01 Jan 2013 - 14 Nov 2018
Time scale,Month
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
01/01/2013,31/01/2013,N/A,Northward at Haywards,5.840,641,417
01/02/2013,28/02/2013,N/A,Northward at Haywards,3.810,579,346
01/03/2013,31/03/2013,N/A,Southward at Benmore,-0.527,-248,-40
01/04/2013,30/04/2013,N/A,Southward at Benmore,-2.195,-369,-176
01/05/2013,31/05/2013,N/A,Northward at Haywards,0.476,421,38
01/06/2013,30/06/2013,N/A,Northward at Haywards,14.009,634,363
01/07/2013,31/07/2013,N/A,Northward at Haywards,7.727,809,498
01/08/2013,31/08/2013,N/A,Northward at Haywards,5.339,555,410
01/09/2013,30/09/2013,N/A,Northward at Haywards,3.602,501,277
01/10/2013,31/10/2013,N/A,Northward at Haywards,5.692,778,367
01/11/2013,30/11/2013,N/A,Northward at Haywards,6.640,1013,510
01/12/2013,31/12/2013,N/A,Northward at Haywards,8.846,898,570
01/01/2014,31/01/2014,N/A,Northward at Haywards,9.340,832,602
01/02/2014,28/02/2014,N/A,Northward at Haywards,5.093,659,391
01/03/2014,31/03/2014,N/A,Northward at Haywards,1.552,538,103
01/04/2014,30/04/2014,N/A,Southward at Benmore,-0.317,462,-25
01/05/2014,31/05/2014,N/A,Northward at Haywards,5.349,660,382
01/06/2014,30/06/2014,N/A,Northward at Haywards,10.287,935,685
01/07/2014,31/07/2014,N/A,Northward at Haywards,9.063,879,584
01/08/2014,31/08/2014,N/A,Northward at Haywards,9.161,956,591
01/09/2014,30/09/2014,N/A,Northward at Haywards,5.369,803,306
01/10/2014,31/10/2014,N/A,Northward at Haywards,3.777,497,243
01/11/2014,30/11/2014,N/A,Northward at Haywards,3.699,681,264
01/12/2014,31/12/2014,N/A,Northward at Haywards,1.759,553,351
01/09/2015,30/09/2015,N/A,Northward at Haywards,0.686,659,457
01/10/2015,31/10/2015,N/A,Northward at Haywards,4.554,732,303
01/11/2015,30/11/2015,N/A,Northward at Haywards,2.954,676,227
01/12/2015,31/12/2015,N/A,Northward at Haywards,3.808,480,230
01/01/2016,31/01/2016,N/A,Northward at Haywards,2.288,694,143
01/02/2016,29/02/2016,N/A,Northward at Haywards,6.373,760,424
01/03/2016,31/03/2016,N/A,Northward at Haywards,6.770,759,436
01/04/2016,30/04/2016,N/A,Northward at Haywards,7.230,790,498
01/05/2016,31/05/2016,N/A,Northward at Haywards,7.890,854,493
01/06/2016,30/06/2016,N/A,Northward at Haywards,8.808,866,587
01/07/2016,31/07/2016,N/A,Northward at Haywards,8.594,841,537
01/08/2016,31/08/2016,N/A,Northward at Haywards,7.215,815,480
01/09/2016,30/09/2016,N/A,Northward at Haywards,5.217,796,347
01/10/2016,31/10/2016,N/A,Northward at Haywards,4.919,798,317
01/11/2016,30/11/2016,N/A,Northward at Haywards,5.690,750,421
01/12/2016,31/12/2016,N/A,Northward at Haywards,7.178,777,463
01/01/2017,31/01/2017,N/A,Northward at Haywards,5.565,666,347
01/02/2017,28/02/2017,N/A,Northward at Haywards,324.229,898,518
01/03/2017,31/03/2017,N/A,Northward at Haywards,183.522,836,247
01/04/2017,30/04/2017,N/A,Northward at Haywards,93.122,794,129
01/05/2017,31/05/2017,N/A,Southward at Benmore,-62.462,-612,-85
01/06/2017,30/06/2017,N/A,Southward at Benmore,-114.312,-649,-160
01/07/2017,31/07/2017,N/A,Southward at Benmore,-214.531,-646,-290
01/08/2017,31/08/2017,N/A,Southward at Benmore,-2.467,694,-4
01/09/2017,30/09/2017,N/A,Northward at Haywards,141.808,815,197
01/10/2017,31/10/2017,N/A,Northward at Haywards,235.462,814,316
01/11/2017,30/11/2017,N/A,Northward at Haywards,130.531,768,193
01/12/2017,31/12/2017,N/A,Southward at Benmore,-79.191,-537,-107
01/01/2018,31/01/2018,N/A,Southward at Benmore,-53.385,-558,-72
01/02/2018,28/02/2018,N/A,Northward at Haywards,178.283,945,265
01/03/2018,31/03/2018,N/A,Northward at Haywards,353.673,926,475
01/04/2018,30/04/2018,N/A,Northward at Haywards,301.985,974,419
01/05/2018,31/05/2018,N/A,Northward at Haywards,280.910,933,377
01/06/2018,30/06/2018,N/A,Northward at Haywards,337.360,937,469
01/07/2018,31/07/2018,N/A,Northward at Haywards,289.476,818,389
01/08/2018,31/08/2018,N/A,Northward at Haywards,309.044,844,416
01/09/2018,30/09/2018,N/A,Northward at Haywards,96.582,608,134
01/10/2018,31/10/2018,N/A,Northward at Haywards,90.160,641,121
01/11/2018,30/11/2018,N/A,Northward at Haywards,144.823,903,432
