Participant,ParticipantShortName,ConstraintType,ProductType,ProductClass,ProductSubClass,ConstraintIndicator,TradingDate,TradingPeriod,PointOfConnection,Unit,OtherGridEntity,DollarsPerMegawattHour,Megawatt,Dollars
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2014-08-01,1,,,WTO,0.46,50.000,11.50
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-08-01,1,,,WTO,0.08,61.220,2.58
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-08-01,1,ARI1102,,,0.46,0.216,0.05
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,1,BPE0331,,,0.02,21.118,0.21
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,1,COL0661,,,0.02,0.306,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,1,LTN0331,,,0.02,24.362,0.24
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,1,TWC2201,,,0.02,45.930,0.46
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,1,COB0661,,,0.02,0.239,0.00
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,On,2014-08-01,2,,,TRO,9.59,48.912,234.53
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2014-08-01,2,,,WTR,0.40,23.840,4.77
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-08-01,2,,,CLU,0.40,0.559,0.11
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-08-01,2,,,HLY,159.56,2.201,175.63
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-08-01,2,,,TRO,0.00,48.912,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,2,,,WTR,0.00,23.840,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,2,TWH0331,,,0.46,5.591,1.29
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,2,WDV1101,,,0.44,6.836,1.50
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,2,WIL0331,,,0.44,0.148,0.03
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,2,BPE0331,,,0.45,21.176,4.76
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,2,LTN0331,,,0.45,21.196,4.77
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,2,TWC2201,,,0.45,45.986,10.35
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2014-08-01,3,,,WTO,17.19,23.100,198.49
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-08-01,3,,,HLY,151.14,9.725,734.93
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,3,,,TEK,0.78,10.001,3.91
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-08-01,3,,,TRO,1.35,0.522,0.35
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,3,TWH0331,,,8.85,3.832,16.95
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-08-01,3,,,WTO,0.00,23.100,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,3,BPE0331,,,8.53,20.478,87.34
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,3,LTN0331,,,8.51,24.640,104.84
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,3,TWC2201,,,8.50,45.946,195.27
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,3,COB0661,,,1.04,0.939,0.49
CTCT,Contact Energy,Reserves,Reserve,Injection,SIR,,2014-08-01,3,ROX2201,ROX0,,11.42,0.010,0.06
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2014-08-01,4,,,CLU,6.64,17.570,58.33
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,On,2014-08-01,4,,,TRO,8.57,50.000,214.21
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-08-01,4,,,CLU,0.00,17.570,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-08-01,4,,,HLY,152.93,7.288,557.29
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-08-01,4,,,TEK,0.26,0.134,0.02
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-08-01,4,,,TRO,0.33,52.020,8.65
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,4,WDV1101,,,6.76,2.205,7.45
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-08-01,4,,,WTO,6.49,7.000,22.72
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,4,MAT1101,,,7.00,0.001,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,4,BPE0331,,,6.95,20.412,70.93
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,4,ARG1101,,,7.21,0.011,0.04
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,4,LTN0331,,,6.93,24.598,85.23
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,4,TWC2201,,,6.93,45.940,159.18
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,On,2014-08-01,5,,,TRO,15.47,50.000,386.63
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-08-01,5,,,HLY,160.01,2.780,222.38
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-08-01,5,,,TRO,0.67,52.274,17.58
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,5,WIL0331,,,0.02,0.165,0.00
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-08-01,5,,,WTO,0.46,1.087,0.25
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,5,BPE0331,,,0.02,23.032,0.23
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,5,LTN0331,,,0.02,26.840,0.27
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,5,TWC2201,,,0.02,52.244,0.52
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2014-08-01,6,,,WTR,6.94,12.694,44.05
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2014-08-01,6,,,WTO,8.62,50.000,215.53
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-08-01,6,,,CLU,6.86,0.010,0.03
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,6,,,WTR,0.00,12.694,0.00
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-08-01,6,,,WTO,1.04,56.880,29.66
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,6,BPE0331,,,7.16,22.698,81.26
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,6,LTN0331,,,7.15,26.840,95.95
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,6,TWC2201,,,7.14,52.232,186.47
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2014-08-01,7,,,WTO,10.97,50.000,274.25
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-08-01,7,,,WTO,2.65,65.900,87.21
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,7,BPE0331,,,0.02,23.837,0.24
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,7,LTN0331,,,0.02,27.016,0.27
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,7,TWC2201,,,0.02,52.232,0.52
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2014-08-01,8,,,WTO,10.97,50.000,274.25
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-08-01,8,,,WTO,3.58,74.220,132.85
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,8,BPE0331,,,0.02,27.976,0.28
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,8,LTN0331,,,0.02,27.438,0.27
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,8,TWC2201,,,0.02,52.230,0.52
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2014-08-01,9,,,CLU,6.99,6.630,23.17
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2014-08-01,9,,,WTO,3.48,50.000,86.88
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-08-01,9,,,CLU,0.00,6.630,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-08-01,9,,,HLY,152.45,0.044,3.32
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,9,TWH0331,,,7.55,3.219,12.15
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,9,WIL0331,,,7.15,0.038,0.14
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-08-01,9,,,WTO,1.10,73.300,40.49
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,9,BPE0331,,,7.27,23.400,85.06
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,9,LTN0331,,,7.25,22.950,83.19
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,9,TWC2201,,,7.24,39.660,143.57
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,9,COB0661,,,0.08,1.145,0.05
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,On,2014-08-01,10,,,TRO,10.16,50.000,254.05
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2014-08-01,10,,,WTR,7.03,11.038,38.80
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-08-01,10,,,TRO,2.33,64.868,75.54
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,10,,,WTR,0.00,11.038,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,10,TWH0331,,,7.40,1.675,6.20
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,10,WIL0331,,,7.13,0.148,0.53
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,10,BPE0331,,,7.26,23.400,84.94
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,10,LTN0331,,,7.24,22.950,83.08
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,10,TWC2201,,,7.23,39.706,143.54
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,10,COB0661,,,0.08,8.290,0.33
CTCT,Contact Energy,Reserves,Reserve,Injection,SIR,,2014-08-01,10,ROX2201,ROX0,,15.13,0.003,0.02
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,On,2014-08-01,11,,,TRO,10.12,50.000,253.07
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2014-08-01,11,,,WTR,7.14,5.156,18.41
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-08-01,11,,,CLU,0.92,17.270,7.94
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,11,,,TEK,0.04,12.376,0.22
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-08-01,11,,,TRO,2.85,69.570,99.05
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,11,,,WTR,0.00,5.156,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,11,WIL0331,,,7.44,0.018,0.07
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-08-01,11,,,WTO,3.48,5.688,9.90
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-08-01,11,,,SWN,8.02,13.744,55.11
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,11,BPE0331,,,7.57,18.200,68.89
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,11,LTN0331,,,7.55,17.850,67.38
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,11,TWC2201,,,7.55,27.044,102.09
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,11,COB0661,,,0.15,1.970,0.15
CTCT,Contact Energy,Reserves,Reserve,Injection,FIR,,2014-08-01,11,OTA2202,OTC0,,0.00,12.940,0.01
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2014-08-01,11,TUI1101,PRI0,,0.00,4.300,0.00
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2014-08-01,11,TUI1101,TUI0,,0.00,2.900,0.00
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,FIR,,2014-08-01,11,MAT1101,MAT0,,0.00,20.930,0.02
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,FIR,,2014-08-01,11,HWA1101,PTA1,,0.00,5.000,0.00
WAIK,WEL Networks,Reserves,Reserve,Offtake,FIR,,2014-08-01,11,HAM0331,,,0.00,7.660,0.01
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,On,2014-08-01,12,,,TRO,16.46,50.000,411.54
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2014-08-01,12,,,WTR,0.35,25.000,4.38
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-08-01,12,,,TEK,6.70,18.126,60.72
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-08-01,12,,,TRO,3.10,61.588,95.38
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,12,,,WTR,0.07,31.714,1.18
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,12,TWH0331,,,0.48,1.972,0.47
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,12,WDV1101,,,0.45,0.283,0.06
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-08-01,12,,,WTO,0.01,3.707,0.02
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-08-01,12,,,SWN,0.50,0.762,0.19
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,12,MAT1101,,,0.48,0.484,0.12
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,12,BPE0331,,,0.46,33.436,7.69
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,12,COL0661,,,0.33,0.001,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,12,LTN0331,,,0.46,32.793,7.54
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,12,TWC2201,,,0.46,76.002,17.48
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-08-01,12,COB0661,,,6.33,3.052,9.66
ERGY,Energy Response Pty Ltd,Reserves,Reserve,Offtake,FIR,,2014-08-01,12,WGN0331,,,0.48,5.130,1.24
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2014-08-01,12,HLY2201,HLY4,,0.36,9.002,1.60
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,SIR,,2014-08-01,12,HLY2201,HLY4,,0.00,37.910,0.03
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,SIR,,2014-08-01,12,MAT1101,MAT0,,0.86,0.010,0.00
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2014-08-01,13,,,CLU,10.98,25.000,137.29
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,On,2014-08-01,13,,,HLY,11.30,20.000,113.00
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,Off,2014-08-01,13,,,TRO,2.98,10.264,15.29
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-08-01,13,,,CLU,3.18,35.200,56.01
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-08-01,13,,,HLY,6.48,46.844,151.67
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,13,,,TEK,13.93,7.142,49.75
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,13,,,TRO,0.00,10.264,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-08-01,13,,,WKA,130.75,0.064,4.20
KING,King Country Energy Ltd,Energy,Energy,Injection,,On,2014-08-01,13,MHO0331,,,272.50,0.023,3.08
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,13,TWH0331,,,28.66,2.108,30.20
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-08-01,13,,,WTO,15.39,25.400,195.49
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-08-01,13,ARI1102,,,28.34,0.968,13.72
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-08-01,13,,,PTA,3.50,4.332,7.58
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-08-01,13,,,WPI,26.55,0.942,12.51
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,13,BPE0331,,,27.27,14.392,196.23
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,13,COL0661,,,11.82,4.459,26.35
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,13,LTN0331,,,27.19,32.707,444.65
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,13,TWC2201,,,27.17,76.244,1035.77
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,13,COB0661,,,14.90,1.488,11.09
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2014-08-01,13,HLY2201,HLY4,,8.50,0.002,0.01
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2014-08-01,13,WKM2201,WKM0,,59.00,0.001,0.03
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2014-08-01,14,,,WTR,18.84,7.378,69.50
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2014-08-01,14,,,WTO,17.08,4.354,37.18
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-08-01,14,,,CLU,6.45,28.845,93.02
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-08-01,14,OTA2202,,,13.83,11.356,78.53
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-08-01,14,,,HLY,14.09,24.372,171.70
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,14,,,TEK,11.28,9.857,55.59
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,14,,,TRO,3.36,30.106,50.53
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,14,,,WKA,24.99,0.624,7.80
KING,King Country Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,14,MHO0331,,,23.92,2.334,27.91
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,14,,,WTR,0.00,7.378,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,14,WIL0331,,,23.99,0.024,0.29
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2014-08-01,14,,,WTO,0.00,4.354,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-08-01,14,,,PTA,6.38,7.238,23.09
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,14,BPE0331,,,24.39,1.166,14.22
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,14,TGA0331,,,25.90,0.018,0.24
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,14,COL0661,,,9.12,1.771,8.08
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,14,LTN0331,,,24.33,32.597,396.54
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-08-01,14,KUM0661,,,23.24,0.091,1.05
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,14,TWC2201,,,24.25,23.336,282.95
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,14,COB0661,,,11.95,1.223,7.31
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2014-08-01,14,TKU2201,TKU0,,0.01,1.970,0.01
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,On,2014-08-01,15,,,SFD,27.05,20.000,270.50
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,Off,2014-08-01,15,,,TRO,37.64,7.860,147.93
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2014-08-01,15,,,WTR,8.13,16.434,66.80
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-08-01,15,,,SFD,4.90,24.420,59.78
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-08-01,15,OTA2202,,,0.41,7.359,1.51
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,15,,,TEK,0.94,13.815,6.48
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,15,,,TRO,0.00,7.860,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,15,,,WTR,0.00,16.434,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,15,WDV1101,,,35.95,1.352,24.30
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-08-01,15,,,SWN,40.44,0.128,2.58
TODD,Todd Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,15,MAT1101,,,38.72,0.152,2.94
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,15,,,PTA,6.64,0.072,0.24
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,15,BPE0331,,,37.07,1.676,31.06
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,15,TGA0331,,,40.11,1.057,21.19
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,15,ROT1101,,,39.59,0.109,2.17
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,15,LTN0331,,,37.10,31.502,584.36
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,15,TWC2201,,,36.85,16.561,305.13
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,15,COB0661,,,1.45,3.887,2.81
TUAR,Tuaropaki Power Company Ltd,Energy,Energy,Injection,,Off,2014-08-01,15,WKM2201,,,39.18,0.006,0.11
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,SIR,,2014-08-01,15,TKU2201,TKU0,,0.31,8.298,1.28
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2014-08-01,15,MTI2201,MTI0,,0.84,9.880,4.16
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2014-08-01,15,KPO1101,KPO0,,1.60,3.000,2.39
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2014-08-01,15,ATI2201,ATI0,,2.99,1.090,1.63
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2014-08-01,15,ATI2201,ATI0,,2.45,1.580,1.94
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2014-08-01,15,WPA2201,WPA0,,3.65,5.324,9.72
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2014-08-01,15,WPA2201,WPA0,,4.01,6.340,12.70
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,On,2014-08-01,16,,,SFD,27.42,20.000,274.20
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,Off,2014-08-01,16,,,TRO,37.02,8.886,164.48
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2014-08-01,16,,,WTR,4.90,10.474,25.66
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-08-01,16,,,CLU,4.70,13.237,31.11
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-08-01,16,,,SFD,7.58,27.640,104.74
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-08-01,16,OTA2202,,,0.61,3.932,1.20
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2014-08-01,16,,,TEK,2.11,1.486,1.57
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,16,,,TRO,0.00,8.886,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,16,,,WTR,0.00,10.474,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,16,TWH0331,,,39.81,3.314,65.96
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,16,WDV1101,,,36.16,2.760,49.89
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,16,WIL0331,,,36.01,1.429,25.73
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-08-01,16,,,SWN,40.58,0.078,1.58
TODD,Todd Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,16,MKE1101,,,36.02,11.998,216.08
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,16,BPE0331,,,36.60,1.956,35.79
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-08-01,16,COL0661,,,0.29,9.808,1.42
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,16,LTN0331,,,36.63,27.170,497.62
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,16,TWC2201,,,36.39,13.516,245.92
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,16,HWB0331,,,4.86,8.962,21.78
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2014-08-01,16,ATI2201,ATI0,,20.44,0.005,0.05
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,SIR,,2014-08-01,16,ATI2201,ATI0,,49.08,0.005,0.12
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2014-08-01,16,WKM2201,WKM0,,20.42,0.274,2.80
CTCT,Contact Energy,Frequency keeping,Energy,Injection,,Off,2014-08-01,17,,,CLU,0.01,25.000,0.09
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,Off,2014-08-01,17,,,WTO,36.23,8.399,152.15
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-08-01,17,,,CLU,0.00,53.220,0.10
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-08-01,17,OTA2202,,,0.59,2.327,0.69
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,17,,,TRO,37.12,0.277,5.15
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,17,,,WTR,0.02,4.316,0.04
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-08-01,17,,,WTO,0.00,8.399,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-08-01,17,,,PTA,4.00,0.266,0.53
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,17,BPE0331,,,36.70,3.842,70.50
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-08-01,17,COL0661,,,4.94,8.816,21.78
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,17,LTN0331,,,36.74,27.017,496.30
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,17,TWC2201,,,36.49,20.417,372.52
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2014-08-01,17,HLY2201,HLY4,,1.67,4.719,3.93
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2014-08-01,17,WKM2201,WKM0,,15.00,0.004,0.03
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,Off,2014-08-01,18,,,WTO,36.23,4.410,79.89
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-08-01,18,,,SFD,37.65,0.160,3.01
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-08-01,18,OKI2201,,,38.18,0.008,0.15
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-08-01,18,TWH0331,,,39.83,0.022,0.44
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2014-08-01,18,OTA2202,,,0.59,6.989,2.06
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,18,,,TRO,37.11,0.247,4.58
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,18,TWH0331,,,39.82,2.542,50.62
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,18,WDV1101,,,36.29,3.745,67.95
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2014-08-01,18,,,WTO,0.00,4.410,0.00
TODD,Todd Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,18,HWA1102,,,37.30,0.015,0.29
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2014-08-01,18,,,PTA,4.06,0.482,0.98
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,18,BPE0331,,,36.70,4.044,74.21
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,18,ROT1101,,,38.97,0.123,2.39
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,18,LTN0331,,,36.73,27.017,496.17
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2014-08-01,18,TWC2201,,,36.49,18.064,329.58
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2014-08-01,18,HLY2201,HLY4,,1.53,8.859,6.78
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2014-08-01,18,WKM2201,WKM0,,16.00,0.004,0.03
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,Off,2014-08-01,19,,,WTO,47.20,2.118,49.98
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-08-01,19,,,SFD,51.03,0.124,3.16
CTCT,Contact Energy,Energy,Energy,Injection,,On,2014-08-01,19,OTA2202,,,2.25,5.840,6.57
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2014-08-01,19,,,TRO,48.23,0.256,6.18