HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240507012633

Parameters
Date range,19 Aug 2019 - 19 Aug 2019
Time scale,Trading period
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
19/08/2019 00:00:00,19/08/2019 00:30:00,1,Northward at Haywards,0.107,214,214
19/08/2019 00:30:00,19/08/2019 01:00:00,2,Northward at Haywards,0.064,128,128
19/08/2019 01:00:00,19/08/2019 01:30:00,3,Northward at Haywards,0.050,99,99
19/08/2019 01:30:00,19/08/2019 02:00:00,4,Northward at Haywards,0.058,116,116
19/08/2019 02:00:00,19/08/2019 02:30:00,5,Northward at Haywards,0.060,120,120
19/08/2019 02:30:00,19/08/2019 03:00:00,6,Northward at Haywards,0.074,147,147
19/08/2019 03:00:00,19/08/2019 03:30:00,7,Northward at Haywards,0.075,150,150
19/08/2019 03:30:00,19/08/2019 04:00:00,8,Northward at Haywards,0.078,156,156
19/08/2019 04:00:00,19/08/2019 04:30:00,9,Northward at Haywards,0.085,169,169
19/08/2019 04:30:00,19/08/2019 05:00:00,10,Northward at Haywards,0.083,166,166
19/08/2019 05:00:00,19/08/2019 05:30:00,11,Northward at Haywards,0.126,252,252
19/08/2019 05:30:00,19/08/2019 06:00:00,12,Northward at Haywards,0.162,323,323
19/08/2019 06:00:00,19/08/2019 06:30:00,13,Northward at Haywards,0.249,497,497
19/08/2019 06:30:00,19/08/2019 07:00:00,14,Northward at Haywards,0.325,649,649
19/08/2019 07:00:00,19/08/2019 07:30:00,15,Northward at Haywards,0.377,753,753
19/08/2019 07:30:00,19/08/2019 08:00:00,16,Northward at Haywards,0.395,790,790
19/08/2019 08:00:00,19/08/2019 08:30:00,17,Northward at Haywards,0.399,798,798
19/08/2019 08:30:00,19/08/2019 09:00:00,18,Northward at Haywards,0.373,746,746
19/08/2019 09:00:00,19/08/2019 09:30:00,19,Northward at Haywards,0.370,740,740
19/08/2019 09:30:00,19/08/2019 10:00:00,20,Northward at Haywards,0.341,681,681
19/08/2019 10:00:00,19/08/2019 10:30:00,21,Northward at Haywards,0.306,611,611
19/08/2019 10:30:00,19/08/2019 11:00:00,22,Northward at Haywards,0.271,542,542
19/08/2019 11:00:00,19/08/2019 11:30:00,23,Northward at Haywards,0.272,543,543
19/08/2019 11:30:00,19/08/2019 12:00:00,24,Northward at Haywards,0.279,557,557
19/08/2019 12:00:00,19/08/2019 12:30:00,25,Northward at Haywards,0.233,466,466
19/08/2019 12:30:00,19/08/2019 13:00:00,26,Northward at Haywards,0.234,468,468
19/08/2019 13:00:00,19/08/2019 13:30:00,27,Northward at Haywards,0.239,477,477
19/08/2019 13:30:00,19/08/2019 14:00:00,28,Northward at Haywards,0.243,485,485
19/08/2019 14:00:00,19/08/2019 14:30:00,29,Northward at Haywards,0.242,484,484
19/08/2019 14:30:00,19/08/2019 15:00:00,30,Northward at Haywards,0.235,469,469
19/08/2019 15:00:00,19/08/2019 15:30:00,31,Northward at Haywards,0.218,435,435
19/08/2019 15:30:00,19/08/2019 16:00:00,32,Northward at Haywards,0.241,481,481
19/08/2019 16:00:00,19/08/2019 16:30:00,33,Northward at Haywards,0.272,544,544
19/08/2019 16:30:00,19/08/2019 17:00:00,34,Northward at Haywards,0.296,592,592
19/08/2019 17:00:00,19/08/2019 17:30:00,35,Northward at Haywards,0.304,608,608
19/08/2019 17:30:00,19/08/2019 18:00:00,36,Northward at Haywards,0.330,660,660
19/08/2019 18:00:00,19/08/2019 18:30:00,37,Northward at Haywards,0.331,661,661
19/08/2019 18:30:00,19/08/2019 19:00:00,38,Northward at Haywards,0.327,654,654
19/08/2019 19:00:00,19/08/2019 19:30:00,39,Northward at Haywards,0.307,613,613
19/08/2019 19:30:00,19/08/2019 20:00:00,40,Northward at Haywards,0.292,583,583
19/08/2019 20:00:00,19/08/2019 20:30:00,41,Northward at Haywards,0.301,602,602
19/08/2019 20:30:00,19/08/2019 21:00:00,42,Northward at Haywards,0.258,515,515
19/08/2019 21:00:00,19/08/2019 21:30:00,43,Northward at Haywards,0.247,494,494
19/08/2019 21:30:00,19/08/2019 22:00:00,44,Northward at Haywards,0.210,419,419
19/08/2019 22:00:00,19/08/2019 22:30:00,45,Northward at Haywards,0.190,380,380
19/08/2019 22:30:00,19/08/2019 23:00:00,46,Northward at Haywards,0.129,257,257
19/08/2019 23:00:00,19/08/2019 23:30:00,47,Northward at Haywards,0.068,136,136
19/08/2019 23:30:00,20/08/2019 00:00:00,48,Northward at Haywards,0.018,35,35
