Participant,ParticipantShortName,ConstraintType,ProductType,ProductClass,ProductSubClass,ConstraintIndicator,TradingDate,TradingPeriod,PointOfConnection,Unit,OtherGridEntity,DollarsPerMegawattHour,Megawatt,Dollars
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,Off,2017-10-01,1,,,TRO,2.70,11.970,16.16
CTCT,Contact Energy,Energy,Energy,Injection,,Off,2017-10-01,1,,,CLU,0.87,27.250,11.88
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2017-10-01,1,,,HLY,8.58,9.284,39.83
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,1,,,TRO,0.00,4.594,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2017-10-01,1,,,WTR,0.00,4.319,0.00
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2017-10-01,1,,,WTO,31.60,1.078,17.03
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-10-01,1,MAT1101,,,0.36,0.730,0.13
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-10-01,1,STK0661,,,5.51,3.004,8.27
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2017-10-01,1,CPK0331,,,1.60,0.001,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,1,OHC2201,OHC0,,0.20,0.006,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,1,OHC2201,OHC0,,0.75,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,1,OHB2201,OHB0,,0.27,0.006,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,1,OHB2201,OHB0,,0.75,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,1,AVI2201,AVI0,,0.25,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,1,OHA2201,OHA0,,0.75,0.004,0.00
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,On,2017-10-01,2,,,WTR,10.49,15.000,78.64
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,2,,,TRO,0.56,3.140,0.88
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,2,,,WKA,15.39,0.021,0.16
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2017-10-01,2,,,WTR,3.23,21.674,34.99
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,2,TWH0331,,,16.00,10.297,82.38
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,2,WDV1101,,,16.27,7.336,59.68
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-10-01,2,STK0661,,,7.91,0.004,0.02
ERGY,Energy Response Pty Ltd,Reserves,Reserve,Offtake,FIR,,2017-10-01,2,WGN0331,,,0.08,4.380,0.18
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,2,TUI1101,KTW0,,0.00,0.700,0.00
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,2,TUI1101,PRI0,,0.00,3.000,0.00
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,2,TKU2201,TKU0,,0.01,9.200,0.05
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,2,RPO2201,RPO0,,0.00,12.000,0.02
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,2,OHC2201,OHC0,,0.13,0.009,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,2,OHC2201,OHC0,,0.75,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,2,OHB2201,OHB0,,0.13,0.003,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,2,OHB2201,OHB0,,0.75,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,2,AVI2201,AVI0,,0.18,0.008,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,2,OHA2201,OHA0,,0.75,0.004,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,2,MTI2201,MTI0,,0.00,30.570,0.03
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,2,KPO1101,KPO0,,0.00,7.000,0.01
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,2,WPA2201,WPA0,,0.00,6.000,0.01
VECT,Vector Limited,Reserves,Reserve,Offtake,SIR,,2017-10-01,2,PEN0331,,,0.08,0.005,0.00
WAIK,WEL Networks,Reserves,Reserve,Offtake,FIR,,2017-10-01,2,HAM0331,,,0.00,2.690,0.00
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,Off,2017-10-01,3,,,WTO,14.87,0.131,0.97
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,3,,,HLY,2.43,0.060,0.07
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2017-10-01,3,,,WTR,10.48,1.535,8.04
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,3,WDV1101,,,15.70,0.702,5.51
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,3,MAN2201,,,9.34,15.268,71.32
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2017-10-01,3,,,WTO,0.00,0.131,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-10-01,3,MAT1101,,,2.38,0.596,0.71
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-10-01,3,KUM0661,,,164.32,0.408,33.50
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-10-01,3,STK0661,,,7.90,3.003,11.86
ERGY,Energy Response Pty Ltd,Reserves,Reserve,Offtake,FIR,,2017-10-01,3,WGN0331,,,0.09,35.000,1.49
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,3,TUI1101,KTW0,,0.00,1.400,0.00
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,3,TUI1101,PRI0,,0.01,3.000,0.01
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,3,TKU2201,TKU0,,0.01,18.400,0.10
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,3,RPO2201,RPO0,,0.00,37.990,0.03
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,3,OHC2201,OHC0,,0.13,0.006,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,3,OHC2201,OHC0,,0.75,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,3,OHB2201,OHB0,,0.20,0.006,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,3,OHB2201,OHB0,,0.75,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,3,AVI2201,AVI0,,0.20,0.008,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,3,OHA2201,OHA0,,0.75,0.004,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,3,MTI2201,MTI0,,0.01,23.000,0.07
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,3,KPO1101,KPO0,,0.00,14.000,0.01
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,3,WPA2201,WPA0,,0.00,12.000,0.01
VECT,Vector Limited,Reserves,Reserve,Offtake,SIR,,2017-10-01,3,PEN0331,,,0.16,0.010,0.00
WAIK,WEL Networks,Reserves,Reserve,Offtake,FIR,,2017-10-01,3,HAM0331,,,0.01,1.920,0.01
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,Off,2017-10-01,4,,,WTO,16.09,0.086,0.69
CTCT,Contact Energy,Energy,Energy,Injection,,On,2017-10-01,4,,,CLU,0.26,14.036,1.82
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,4,,,TRO,1.21,9.098,5.50
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,4,TWH0331,,,16.64,0.383,3.18
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,Off,2017-10-01,4,,,WTO,0.00,0.086,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-10-01,4,KUM0661,,,164.60,0.430,35.39
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-10-01,4,HWB0331,,,15.82,2.008,15.88
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-10-01,4,STK0661,,,8.29,0.003,0.01
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2017-10-01,4,CPK0331,,,1.68,0.005,0.00
ERGY,Energy Response Pty Ltd,Reserves,Reserve,Offtake,FIR,,2017-10-01,4,WGN0331,,,0.36,0.196,0.04
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,4,TKU2201,TKU0,,0.09,9.990,0.44
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,4,OHC2201,OHC0,,0.20,0.006,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,4,OHC2201,OHC0,,0.75,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,4,OHB2201,OHB0,,0.20,0.006,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,4,OHB2201,OHB0,,0.75,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,4,AVI2201,AVI0,,0.15,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,4,OHA2201,OHA0,,0.75,0.004,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,4,MTI2201,MTI0,,7.07,0.003,0.01
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,5,,,TRO,2.11,0.936,0.99
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,5,TWH0331,,,18.02,4.393,39.58
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2017-10-01,5,MAN2201,,,6.89,3.930,13.54
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,5,WIL0331,,,18.28,3.193,29.18
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-10-01,5,,,PTA,4.98,2.210,5.50
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-10-01,5,MAT1101,,,0.38,2.176,0.41
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-10-01,5,STK0661,,,5.89,3.115,9.17
ERGY,Energy Response Pty Ltd,Reserves,Reserve,Offtake,FIR,,2017-10-01,5,WGN0331,,,0.06,12.410,0.39
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,5,OHC2201,OHC0,,0.20,0.003,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,5,OHC2201,OHC0,,0.75,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,5,OHB2201,OHB0,,0.33,0.003,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,5,OHB2201,OHB0,,0.75,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,5,AVI2201,AVI0,,0.15,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,5,OHA2201,OHA0,,0.75,0.004,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,6,TWH0331,,,15.77,13.416,105.79
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,6,MAN2201,,,0.25,0.190,0.02
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,6,WIL0331,,,16.21,1.245,10.09
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-10-01,6,,,PTA,7.02,0.222,0.78
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-10-01,6,MAT1101,,,2.27,0.642,0.73
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,6,OHC2201,OHC0,,0.13,0.003,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,6,OHC2201,OHC0,,0.75,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,6,OHB2201,OHB0,,0.13,0.006,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,6,OHB2201,OHB0,,0.75,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,6,AVI2201,AVI0,,0.13,0.008,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,6,OHA2201,OHA0,,0.75,0.004,0.00
GENE,Genesis Energy Ltd,Frequency keeping,Energy,Injection,,Off,2017-10-01,7,,,TRO,0.16,2.859,0.23
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,7,,,TRO,0.00,2.859,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,7,TWH0331,,,15.77,5.607,44.21
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,7,WDV1101,,,15.95,1.362,10.86
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,7,MAN2201,,,0.25,0.028,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-10-01,7,BPE0331,,,15.95,0.798,6.36
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-10-01,7,LTN0331,,,15.98,3.654,29.20
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-10-01,7,TWC2201,,,15.95,4.366,34.82
ERGY,Energy Response Pty Ltd,Reserves,Reserve,Offtake,FIR,,2017-10-01,7,WGN0331,,,0.07,2.850,0.09
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,7,TKU2201,TKU0,,0.01,12.660,0.05
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,7,OHC2201,OHC0,,0.13,0.003,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,7,OHC2201,OHC0,,0.75,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,7,OHB2201,OHB0,,0.75,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,7,AVI2201,AVI0,,0.13,0.008,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,7,OHA2201,OHA0,,0.75,0.004,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,8,,,HLY,5.66,1.168,3.31
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,8,TWH0331,,,15.66,3.590,28.11
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,8,WDV1101,,,15.90,4.750,37.76
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2017-10-01,8,MAN2201,,,8.83,0.001,0.01
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-10-01,8,BPE0331,,,15.91,3.240,25.77
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-10-01,8,LTN0331,,,15.93,3.645,29.03
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-10-01,8,TWC2201,,,15.90,4.800,38.16
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-10-01,8,HWB0331,,,16.09,0.905,7.28
ERGY,Energy Response Pty Ltd,Reserves,Reserve,Offtake,FIR,,2017-10-01,8,WGN0331,,,0.09,54.040,2.38
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,8,TKU2201,TKU0,,0.03,9.200,0.16
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,8,OHC2201,OHC0,,0.75,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,8,OHB2201,OHB0,,0.13,0.003,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,8,OHB2201,OHB0,,0.75,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,8,AVI2201,AVI0,,0.25,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,8,OHA2201,OHA0,,0.75,0.004,0.00
VECT,Vector Limited,Reserves,Reserve,Offtake,SIR,,2017-10-01,8,PEN0331,,,0.10,0.010,0.00
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2017-10-01,9,,,WTO,27.55,0.038,0.52
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,9,WDV1101,,,23.04,3.430,39.51
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2017-10-01,9,MAN2201,,,2.26,5.048,5.70
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2017-10-01,9,,,WTO,0.00,0.038,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-10-01,9,,,PTA,0.01,1.654,0.01
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-10-01,9,MAT1101,,,4.56,0.687,1.57
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-10-01,9,BPE0331,,,23.06,7.303,84.21
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-10-01,9,LTN0331,,,23.08,5.009,57.81
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-10-01,9,TWC2201,,,23.03,9.731,112.06
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-10-01,9,HWB0331,,,22.90,3.677,42.10
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-10-01,9,STK0661,,,0.51,5.380,1.37
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2017-10-01,9,CPK0331,,,0.03,0.024,0.00
ERGY,Energy Response Pty Ltd,Reserves,Reserve,Offtake,FIR,,2017-10-01,9,WGN0331,,,0.23,62.740,7.07
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,9,OHC2201,OHC0,,0.75,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,9,OHB2201,OHB0,,0.75,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,9,OHA2201,OHA0,,0.75,0.004,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,9,MTI2201,MTI0,,9.90,0.002,0.01
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2017-10-01,10,,,WTO,1.42,15.000,10.68
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,10,,,HLY,0.01,37.698,0.19
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2017-10-01,10,,,WTR,13.57,0.111,0.75
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,10,TWH0331,,,50.99,2.062,52.56
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,10,WDV1101,,,50.67,2.775,70.29
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,10,MAN2201,,,24.72,10.146,125.39
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,10,WIL0331,,,51.11,1.335,34.11
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2017-10-01,10,,,WTO,0.28,18.745,2.67
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-10-01,10,BPE0331,,,50.66,8.706,220.52
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-10-01,10,ARG1101,,,22.83,0.327,3.73
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-10-01,10,LTN0331,,,50.72,7.024,178.14
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-10-01,10,TWC2201,,,50.60,16.771,424.30
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-10-01,10,STK0661,,,21.58,7.982,86.12
ERGY,Energy Response Pty Ltd,Reserves,Reserve,Offtake,FIR,,2017-10-01,10,WGN0331,,,0.18,140.120,12.61
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,10,TUI1101,KTW0,,0.01,0.700,0.00
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,10,TUI1101,PRI0,,0.01,3.000,0.02
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,10,TKU2201,TKU0,,0.18,40.550,3.69
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,10,RPO2201,RPO0,,0.01,14.000,0.07
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,10,OHC2201,OHC0,,0.33,0.003,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,10,OHC2201,OHC0,,0.75,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,10,OHB2201,OHB0,,0.20,0.006,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,10,OHB2201,OHB0,,0.75,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,10,AVI2201,AVI0,,0.35,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,10,OHA2201,OHA0,,0.75,0.004,0.00
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,10,MTI2201,MTI0,,0.01,15.000,0.08
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,10,KPO1101,KPO0,,0.01,4.000,0.02
MRPL,Mercury NZ Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,10,WPA2201,WPA0,,0.01,3.000,0.02
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,10,MAT1101,MAT0,,0.77,2.750,1.06
TRUS,TrustPower Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,10,ROT1101,WHE0,,1.03,2.730,1.40
WAIK,WEL Networks,Reserves,Reserve,Offtake,FIR,,2017-10-01,10,HAM0331,,,0.01,1.780,0.01
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2017-10-01,11,,,WTO,1.88,15.000,14.14
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,11,,,HLY,0.01,0.016,0.00
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,11,,,TRO,33.14,0.010,0.16
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,11,TWH0331,,,50.96,2.234,56.92
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,11,MAN2201,,,39.58,14.948,295.85
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,11,WIL0331,,,50.68,3.194,80.94
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2017-10-01,11,,,WTO,0.89,28.556,12.78
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-10-01,11,,,PTA,27.11,0.002,0.02
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-10-01,11,,,WPI,9.67,0.070,0.34
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-10-01,11,ARG1101,,,22.11,0.002,0.02
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-10-01,11,STK0661,,,20.00,0.001,0.01
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,11,OHC2201,OHC0,,0.47,0.003,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,11,OHC2201,OHC0,,0.75,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,11,OHB2201,OHB0,,0.60,0.003,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,11,OHB2201,OHB0,,0.75,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,11,AVI2201,AVI0,,0.15,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,11,OHA2201,OHA0,,0.75,0.004,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,On,2017-10-01,12,,,WTR,0.29,15.631,2.24
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,12,TWH0331,,,16.02,0.985,7.89
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-10-01,12,,,WPI,44.10,0.004,0.09
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-10-01,12,MAT1101,,,2.27,0.134,0.15
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-10-01,12,ARG1101,,,15.00,0.000,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-10-01,12,STK0661,,,8.66,11.991,51.92
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2017-10-01,12,CPK0331,,,5.16,0.005,0.01
CTCT,Contact Energy,Reserves,Reserve,Injection,FIR,,2017-10-01,12,ROX2201,ROX0,,0.02,22.960,0.21
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,12,OHC2201,OHC0,,0.23,0.006,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,12,OHC2201,OHC0,,0.75,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,12,OHB2201,OHB0,,0.23,0.006,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,12,OHB2201,OHB0,,0.75,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,12,AVI2201,AVI0,,0.33,0.008,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,12,OHA2201,OHA0,,0.75,0.004,0.00
MRPL,Mercury NZ Ltd,Frequency keeping,Energy,Injection,,On,2017-10-01,13,,,WTO,33.46,0.118,1.97
CTCT,Contact Energy,Energy,Energy,Injection,,On,2017-10-01,13,,,CLU,0.49,26.424,6.47
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,13,,,TRO,0.29,6.391,0.93
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,13,TWH0331,,,16.46,4.856,39.97
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,13,WIL0331,,,16.13,2.599,20.96
MRPL,Mercury NZ Ltd,Energy,Energy,Injection,,On,2017-10-01,13,,,WTO,0.00,0.118,0.00
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-10-01,13,MAT1101,,,1.99,0.078,0.08
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-10-01,13,TGA0331,,,15.60,0.001,0.01
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2017-10-01,13,CPK0331,,,5.10,0.002,0.01
CTCT,Contact Energy,Reserves,Reserve,Injection,FIR,,2017-10-01,13,ROX2201,ROX0,,0.02,43.110,0.36
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,13,OHC2201,OHC0,,0.60,0.003,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,13,OHC2201,OHC0,,0.70,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,13,OHB2201,OHB0,,0.47,0.003,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,13,OHB2201,OHB0,,0.70,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,13,AVI2201,AVI0,,0.75,0.004,0.00
MERI,Meridian Energy Ltd,Reserves,Reserve,Injection,SIR,,2017-10-01,13,OHA2201,OHA0,,0.70,0.004,0.00
MERI,Meridian Energy Ltd,Frequency keeping,Energy,Injection,,Off,2017-10-01,14,,,WTR,0.78,7.244,2.83
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,On,2017-10-01,14,,,HLY,1.70,13.972,11.88
GENE,Genesis Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,14,,,TRO,2.12,2.952,3.13
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,14,,,WTR,0.00,7.244,0.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,14,TWH0331,,,18.26,3.396,31.00
MERI,Meridian Energy Ltd,Energy,Energy,Injection,,Off,2017-10-01,14,WDV1101,,,17.47,4.257,37.18
TRUS,TrustPower Ltd,Energy,Energy,Injection,,On,2017-10-01,14,MAT1101,,,0.28,2.410,0.34
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-10-01,14,BPE0331,,,17.49,9.182,80.30
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-10-01,14,LTN0331,,,17.45,7.458,65.07
TRUS,TrustPower Ltd,Energy,Energy,Injection,,Off,2017-10-01,14,TWC2201,,,17.43,12.549,109.37
CKHK,Wellington Electricity Lines Ltd,Reserves,Reserve,Offtake,SIR,,2017-10-01,14,CPK0331,,,5.10,0.004,0.01
CTCT,Contact Energy,Reserves,Reserve,Injection,SIR,,2017-10-01,14,ROX1101,ROX0,,0.05,4.000,0.10
CTCT,Contact Energy,Reserves,Reserve,Injection,SIR,,2017-10-01,14,ROX2201,ROX0,,0.01,15.310,0.08
ERGY,Energy Response Pty Ltd,Reserves,Reserve,Offtake,SIR,,2017-10-01,14,WGN0331,,,0.06,27.610,0.77
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,14,TUI1101,KTW0,,0.00,0.700,0.00
GENE,Genesis Energy Ltd,Reserves,Reserve,Injection,FIR,,2017-10-01,14,TUI1101,PRI0,,0.00,3.000,0.00