HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240506025439

Parameters
Date range,24 Sep 2020 - 21 Oct 2020
Time scale,Trading period
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
24/09/2020 00:00:00,24/09/2020 00:30:00,1,Northward at Haywards,0.107,213,213
24/09/2020 00:30:00,24/09/2020 01:00:00,2,Northward at Haywards,0.049,98,98
24/09/2020 01:00:00,24/09/2020 01:30:00,3,Northward at Haywards,0.032,64,64
24/09/2020 01:30:00,24/09/2020 02:00:00,4,Northward at Haywards,0.026,52,52
24/09/2020 02:00:00,24/09/2020 02:30:00,5,Northward at Haywards,0.037,74,74
24/09/2020 02:30:00,24/09/2020 03:00:00,6,Northward at Haywards,0.035,70,70
24/09/2020 03:00:00,24/09/2020 03:30:00,7,Northward at Haywards,0.045,90,90
24/09/2020 03:30:00,24/09/2020 04:00:00,8,Northward at Haywards,0.049,98,98
24/09/2020 04:00:00,24/09/2020 04:30:00,9,Northward at Haywards,0.052,104,104
24/09/2020 04:30:00,24/09/2020 05:00:00,10,Northward at Haywards,0.075,150,150
24/09/2020 05:00:00,24/09/2020 05:30:00,11,Northward at Haywards,0.124,247,247
24/09/2020 05:30:00,24/09/2020 06:00:00,12,Northward at Haywards,0.162,324,324
24/09/2020 06:00:00,24/09/2020 06:30:00,13,Northward at Haywards,0.190,380,380
24/09/2020 06:30:00,24/09/2020 07:00:00,14,Northward at Haywards,0.246,492,492
24/09/2020 07:00:00,24/09/2020 07:30:00,15,Northward at Haywards,0.308,615,615
24/09/2020 07:30:00,24/09/2020 08:00:00,16,Northward at Haywards,0.333,666,666
24/09/2020 08:00:00,24/09/2020 08:30:00,17,Northward at Haywards,0.323,645,645
24/09/2020 08:30:00,24/09/2020 09:00:00,18,Northward at Haywards,0.287,573,573
24/09/2020 09:00:00,24/09/2020 09:30:00,19,Northward at Haywards,0.292,584,584
24/09/2020 09:30:00,24/09/2020 10:00:00,20,Northward at Haywards,0.305,610,610
24/09/2020 10:00:00,24/09/2020 10:30:00,21,Northward at Haywards,0.275,550,550
24/09/2020 10:30:00,24/09/2020 11:00:00,22,Northward at Haywards,0.224,447,447
24/09/2020 11:00:00,24/09/2020 11:30:00,23,Northward at Haywards,0.225,449,449
24/09/2020 11:30:00,24/09/2020 12:00:00,24,Northward at Haywards,0.231,461,461
24/09/2020 12:00:00,24/09/2020 12:30:00,25,Northward at Haywards,0.257,514,514
24/09/2020 12:30:00,24/09/2020 13:00:00,26,Northward at Haywards,0.292,583,583
24/09/2020 13:00:00,24/09/2020 13:30:00,27,Northward at Haywards,0.292,584,584
24/09/2020 13:30:00,24/09/2020 14:00:00,28,Northward at Haywards,0.275,549,549
24/09/2020 14:00:00,24/09/2020 14:30:00,29,Northward at Haywards,0.279,558,558
24/09/2020 14:30:00,24/09/2020 15:00:00,30,Northward at Haywards,0.285,570,570
24/09/2020 15:00:00,24/09/2020 15:30:00,31,Northward at Haywards,0.291,582,582
24/09/2020 15:30:00,24/09/2020 16:00:00,32,Northward at Haywards,0.334,668,668
24/09/2020 16:00:00,24/09/2020 16:30:00,33,Northward at Haywards,0.327,654,654
24/09/2020 16:30:00,24/09/2020 17:00:00,34,Northward at Haywards,0.303,606,606
24/09/2020 17:00:00,24/09/2020 17:30:00,35,Northward at Haywards,0.314,627,627
24/09/2020 17:30:00,24/09/2020 18:00:00,36,Northward at Haywards,0.339,677,677
24/09/2020 18:00:00,24/09/2020 18:30:00,37,Northward at Haywards,0.344,688,688
24/09/2020 18:30:00,24/09/2020 19:00:00,38,Northward at Haywards,0.354,708,708
24/09/2020 19:00:00,24/09/2020 19:30:00,39,Northward at Haywards,0.308,615,615
24/09/2020 19:30:00,24/09/2020 20:00:00,40,Northward at Haywards,0.272,543,543
24/09/2020 20:00:00,24/09/2020 20:30:00,41,Northward at Haywards,0.261,521,521
24/09/2020 20:30:00,24/09/2020 21:00:00,42,Northward at Haywards,0.252,503,503
24/09/2020 21:00:00,24/09/2020 21:30:00,43,Northward at Haywards,0.239,478,478
24/09/2020 21:30:00,24/09/2020 22:00:00,44,Northward at Haywards,0.223,445,445
24/09/2020 22:00:00,24/09/2020 22:30:00,45,Northward at Haywards,0.144,288,288
24/09/2020 22:30:00,24/09/2020 23:00:00,46,Northward at Haywards,0.085,170,170
24/09/2020 23:00:00,24/09/2020 23:30:00,47,Northward at Haywards,0.032,64,64
24/09/2020 23:30:00,25/09/2020 00:00:00,48,Northward at Haywards,0.002,4,4
25/09/2020 00:00:00,25/09/2020 00:30:00,1,Northward at Haywards,0.022,43,43
25/09/2020 00:30:00,25/09/2020 01:00:00,2,Northward at Haywards,0.017,33,33
25/09/2020 01:00:00,25/09/2020 01:30:00,3,Southward at Benmore,-0.006,-13,-13
25/09/2020 01:30:00,25/09/2020 02:00:00,4,Northward at Haywards,0.007,14,14
25/09/2020 02:00:00,25/09/2020 02:30:00,5,Southward at Benmore,-0.005,-11,-11
25/09/2020 02:30:00,25/09/2020 03:00:00,6,Southward at Benmore,-0.010,-20,-20
25/09/2020 03:00:00,25/09/2020 03:30:00,7,Southward at Benmore,-0.011,-23,-23
25/09/2020 03:30:00,25/09/2020 04:00:00,8,Southward at Benmore,-0.001,-3,-3
25/09/2020 04:00:00,25/09/2020 04:30:00,9,Northward at Haywards,0.019,37,37
25/09/2020 04:30:00,25/09/2020 05:00:00,10,Northward at Haywards,0.038,76,76
25/09/2020 05:00:00,25/09/2020 05:30:00,11,Northward at Haywards,0.052,104,104
25/09/2020 05:30:00,25/09/2020 06:00:00,12,Northward at Haywards,0.099,198,198
25/09/2020 06:00:00,25/09/2020 06:30:00,13,Northward at Haywards,0.156,311,311
25/09/2020 06:30:00,25/09/2020 07:00:00,14,Northward at Haywards,0.186,371,371
25/09/2020 07:00:00,25/09/2020 07:30:00,15,Northward at Haywards,0.219,438,438
25/09/2020 07:30:00,25/09/2020 08:00:00,16,Northward at Haywards,0.211,421,421
25/09/2020 08:00:00,25/09/2020 08:30:00,17,Northward at Haywards,0.221,442,442
25/09/2020 08:30:00,25/09/2020 09:00:00,18,Northward at Haywards,0.215,429,429
25/09/2020 09:00:00,25/09/2020 09:30:00,19,Northward at Haywards,0.212,424,424
25/09/2020 09:30:00,25/09/2020 10:00:00,20,Northward at Haywards,0.216,431,431
25/09/2020 10:00:00,25/09/2020 10:30:00,21,Northward at Haywards,0.213,425,425
25/09/2020 10:30:00,25/09/2020 11:00:00,22,Northward at Haywards,0.213,425,425
25/09/2020 11:00:00,25/09/2020 11:30:00,23,Northward at Haywards,0.177,353,353
25/09/2020 11:30:00,25/09/2020 12:00:00,24,Northward at Haywards,0.176,351,351
25/09/2020 12:00:00,25/09/2020 12:30:00,25,Northward at Haywards,0.174,348,348
25/09/2020 12:30:00,25/09/2020 13:00:00,26,Northward at Haywards,0.094,188,188
25/09/2020 13:00:00,25/09/2020 13:30:00,27,Northward at Haywards,0.127,254,254
25/09/2020 13:30:00,25/09/2020 14:00:00,28,Northward at Haywards,0.106,212,212
25/09/2020 14:00:00,25/09/2020 14:30:00,29,Northward at Haywards,0.097,194,194
25/09/2020 14:30:00,25/09/2020 15:00:00,30,Northward at Haywards,0.073,145,145
25/09/2020 15:00:00,25/09/2020 15:30:00,31,Northward at Haywards,0.082,163,163
25/09/2020 15:30:00,25/09/2020 16:00:00,32,Northward at Haywards,0.106,212,212
25/09/2020 16:00:00,25/09/2020 16:30:00,33,Northward at Haywards,0.103,206,206
25/09/2020 16:30:00,25/09/2020 17:00:00,34,Northward at Haywards,0.095,189,189
25/09/2020 17:00:00,25/09/2020 17:30:00,35,Northward at Haywards,0.061,121,121
25/09/2020 17:30:00,25/09/2020 18:00:00,36,Northward at Haywards,0.054,108,108
25/09/2020 18:00:00,25/09/2020 18:30:00,37,Northward at Haywards,0.081,161,161
25/09/2020 18:30:00,25/09/2020 19:00:00,38,Northward at Haywards,0.140,279,279
25/09/2020 19:00:00,25/09/2020 19:30:00,39,Northward at Haywards,0.121,242,242
25/09/2020 19:30:00,25/09/2020 20:00:00,40,Northward at Haywards,0.097,194,194
25/09/2020 20:00:00,25/09/2020 20:30:00,41,Northward at Haywards,0.160,319,319
25/09/2020 20:30:00,25/09/2020 21:00:00,42,Northward at Haywards,0.151,301,301
25/09/2020 21:00:00,25/09/2020 21:30:00,43,Northward at Haywards,0.142,284,284
25/09/2020 21:30:00,25/09/2020 22:00:00,44,Northward at Haywards,0.140,279,279
25/09/2020 22:00:00,25/09/2020 22:30:00,45,Northward at Haywards,0.171,341,341
25/09/2020 22:30:00,25/09/2020 23:00:00,46,Northward at Haywards,0.167,333,333
25/09/2020 23:00:00,25/09/2020 23:30:00,47,Northward at Haywards,0.153,305,305
25/09/2020 23:30:00,26/09/2020 00:00:00,48,Northward at Haywards,0.109,217,217
26/09/2020 00:00:00,26/09/2020 00:30:00,1,Northward at Haywards,0.139,278,278
26/09/2020 00:30:00,26/09/2020 01:00:00,2,Northward at Haywards,0.123,245,245
26/09/2020 01:00:00,26/09/2020 01:30:00,3,Northward at Haywards,0.108,216,216
26/09/2020 01:30:00,26/09/2020 02:00:00,4,Northward at Haywards,0.113,225,225
26/09/2020 02:00:00,26/09/2020 02:30:00,5,Northward at Haywards,0.122,244,244
26/09/2020 02:30:00,26/09/2020 03:00:00,6,Northward at Haywards,0.123,246,246
26/09/2020 03:00:00,26/09/2020 03:30:00,7,Northward at Haywards,0.127,253,253
26/09/2020 03:30:00,26/09/2020 04:00:00,8,Northward at Haywards,0.143,285,285
26/09/2020 04:00:00,26/09/2020 04:30:00,9,Northward at Haywards,0.123,245,245
26/09/2020 04:30:00,26/09/2020 05:00:00,10,Northward at Haywards,0.115,229,229
26/09/2020 05:00:00,26/09/2020 05:30:00,11,Northward at Haywards,0.126,252,252
26/09/2020 05:30:00,26/09/2020 06:00:00,12,Northward at Haywards,0.124,247,247
26/09/2020 06:00:00,26/09/2020 06:30:00,13,Northward at Haywards,0.147,293,293
26/09/2020 06:30:00,26/09/2020 07:00:00,14,Northward at Haywards,0.147,293,293
26/09/2020 07:00:00,26/09/2020 07:30:00,15,Northward at Haywards,0.152,304,304
26/09/2020 07:30:00,26/09/2020 08:00:00,16,Northward at Haywards,0.165,330,330
26/09/2020 08:00:00,26/09/2020 08:30:00,17,Northward at Haywards,0.181,362,362
26/09/2020 08:30:00,26/09/2020 09:00:00,18,Northward at Haywards,0.196,391,391
26/09/2020 09:00:00,26/09/2020 09:30:00,19,Northward at Haywards,0.206,411,411
26/09/2020 09:30:00,26/09/2020 10:00:00,20,Northward at Haywards,0.219,437,437
26/09/2020 10:00:00,26/09/2020 10:30:00,21,Northward at Haywards,0.207,413,413
26/09/2020 10:30:00,26/09/2020 11:00:00,22,Northward at Haywards,0.208,416,416
26/09/2020 11:00:00,26/09/2020 11:30:00,23,Northward at Haywards,0.224,447,447
26/09/2020 11:30:00,26/09/2020 12:00:00,24,Northward at Haywards,0.233,466,466
26/09/2020 12:00:00,26/09/2020 12:30:00,25,Northward at Haywards,0.232,464,464
26/09/2020 12:30:00,26/09/2020 13:00:00,26,Northward at Haywards,0.192,383,383
26/09/2020 13:00:00,26/09/2020 13:30:00,27,Northward at Haywards,0.201,402,402
26/09/2020 13:30:00,26/09/2020 14:00:00,28,Northward at Haywards,0.155,310,310
26/09/2020 14:00:00,26/09/2020 14:30:00,29,Northward at Haywards,0.164,327,327
26/09/2020 14:30:00,26/09/2020 15:00:00,30,Northward at Haywards,0.195,389,389
26/09/2020 15:00:00,26/09/2020 15:30:00,31,Northward at Haywards,0.194,387,387
26/09/2020 15:30:00,26/09/2020 16:00:00,32,Northward at Haywards,0.210,420,420
26/09/2020 16:00:00,26/09/2020 16:30:00,33,Northward at Haywards,0.220,439,439
26/09/2020 16:30:00,26/09/2020 17:00:00,34,Northward at Haywards,0.223,445,445
26/09/2020 17:00:00,26/09/2020 17:30:00,35,Northward at Haywards,0.256,511,511
26/09/2020 17:30:00,26/09/2020 18:00:00,36,Northward at Haywards,0.276,551,551
26/09/2020 18:00:00,26/09/2020 18:30:00,37,Northward at Haywards,0.280,559,559
26/09/2020 18:30:00,26/09/2020 19:00:00,38,Northward at Haywards,0.299,598,598
26/09/2020 19:00:00,26/09/2020 19:30:00,39,Northward at Haywards,0.291,582,582
26/09/2020 19:30:00,26/09/2020 20:00:00,40,Northward at Haywards,0.275,549,549
26/09/2020 20:00:00,26/09/2020 20:30:00,41,Northward at Haywards,0.238,475,475
26/09/2020 20:30:00,26/09/2020 21:00:00,42,Northward at Haywards,0.216,431,431
26/09/2020 21:00:00,26/09/2020 21:30:00,43,Northward at Haywards,0.202,403,403
26/09/2020 21:30:00,26/09/2020 22:00:00,44,Northward at Haywards,0.157,313,313
26/09/2020 22:00:00,26/09/2020 22:30:00,45,Northward at Haywards,0.181,362,362
26/09/2020 22:30:00,26/09/2020 23:00:00,46,Northward at Haywards,0.160,319,319
26/09/2020 23:00:00,26/09/2020 23:30:00,47,Northward at Haywards,0.157,314,314
26/09/2020 23:30:00,27/09/2020 00:00:00,48,Northward at Haywards,0.136,272,272
27/09/2020 00:00:00,27/09/2020 00:30:00,1,Northward at Haywards,0.113,225,225
27/09/2020 00:30:00,27/09/2020 01:00:00,2,Northward at Haywards,0.098,196,196
27/09/2020 01:00:00,27/09/2020 01:30:00,3,Northward at Haywards,0.094,188,188
27/09/2020 01:30:00,27/09/2020 02:00:00,4,Northward at Haywards,0.031,62,62
27/09/2020 03:00:00,27/09/2020 03:30:00,5,Northward at Haywards,0.006,11,11
27/09/2020 03:30:00,27/09/2020 04:00:00,6,Northward at Haywards,0.016,32,32
27/09/2020 04:00:00,27/09/2020 04:30:00,7,Northward at Haywards,0.017,34,34
27/09/2020 04:30:00,27/09/2020 05:00:00,8,Northward at Haywards,0.023,46,46
27/09/2020 05:00:00,27/09/2020 05:30:00,9,Northward at Haywards,0.014,27,27
27/09/2020 05:30:00,27/09/2020 06:00:00,10,Northward at Haywards,0.055,109,109
27/09/2020 06:00:00,27/09/2020 06:30:00,11,Northward at Haywards,0.057,113,113
27/09/2020 06:30:00,27/09/2020 07:00:00,12,Northward at Haywards,0.084,168,168
27/09/2020 07:00:00,27/09/2020 07:30:00,13,Northward at Haywards,0.111,222,222
27/09/2020 07:30:00,27/09/2020 08:00:00,14,Northward at Haywards,0.111,221,221
27/09/2020 08:00:00,27/09/2020 08:30:00,15,Northward at Haywards,0.124,248,248
27/09/2020 08:30:00,27/09/2020 09:00:00,16,Northward at Haywards,0.109,217,217
27/09/2020 09:00:00,27/09/2020 09:30:00,17,Northward at Haywards,0.128,255,255
27/09/2020 09:30:00,27/09/2020 10:00:00,18,Northward at Haywards,0.153,305,305
27/09/2020 10:00:00,27/09/2020 10:30:00,19,Northward at Haywards,0.134,268,268
27/09/2020 10:30:00,27/09/2020 11:00:00,20,Northward at Haywards,0.174,347,347
27/09/2020 11:00:00,27/09/2020 11:30:00,21,Northward at Haywards,0.181,362,362
27/09/2020 11:30:00,27/09/2020 12:00:00,22,Northward at Haywards,0.154,308,308
27/09/2020 12:00:00,27/09/2020 12:30:00,23,Northward at Haywards,0.146,291,291
27/09/2020 12:30:00,27/09/2020 13:00:00,24,Northward at Haywards,0.177,353,353
27/09/2020 13:00:00,27/09/2020 13:30:00,25,Northward at Haywards,0.180,360,360
27/09/2020 13:30:00,27/09/2020 14:00:00,26,Northward at Haywards,0.155,310,310
27/09/2020 14:00:00,27/09/2020 14:30:00,27,Northward at Haywards,0.142,284,284
27/09/2020 14:30:00,27/09/2020 15:00:00,28,Northward at Haywards,0.118,235,235
27/09/2020 15:00:00,27/09/2020 15:30:00,29,Northward at Haywards,0.118,236,236
27/09/2020 15:30:00,27/09/2020 16:00:00,30,Northward at Haywards,0.123,246,246
27/09/2020 16:00:00,27/09/2020 16:30:00,31,Northward at Haywards,0.125,249,249
27/09/2020 16:30:00,27/09/2020 17:00:00,32,Northward at Haywards,0.128,256,256
27/09/2020 17:00:00,27/09/2020 17:30:00,33,Northward at Haywards,0.132,263,263
27/09/2020 17:30:00,27/09/2020 18:00:00,34,Northward at Haywards,0.157,314,314
27/09/2020 18:00:00,27/09/2020 18:30:00,35,Northward at Haywards,0.162,324,324
27/09/2020 18:30:00,27/09/2020 19:00:00,36,Northward at Haywards,0.188,376,376
27/09/2020 19:00:00,27/09/2020 19:30:00,37,Northward at Haywards,0.196,391,391
27/09/2020 19:30:00,27/09/2020 20:00:00,38,Northward at Haywards,0.213,425,425
27/09/2020 20:00:00,27/09/2020 20:30:00,39,Northward at Haywards,0.196,392,392
27/09/2020 20:30:00,27/09/2020 21:00:00,40,Northward at Haywards,0.193,385,385
27/09/2020 21:00:00,27/09/2020 21:30:00,41,Northward at Haywards,0.181,361,361
27/09/2020 21:30:00,27/09/2020 22:00:00,42,Northward at Haywards,0.157,313,313
27/09/2020 22:00:00,27/09/2020 22:30:00,43,Northward at Haywards,0.177,353,353
27/09/2020 22:30:00,27/09/2020 23:00:00,44,Northward at Haywards,0.143,286,286
27/09/2020 23:00:00,27/09/2020 23:30:00,45,Northward at Haywards,0.128,256,256
27/09/2020 23:30:00,28/09/2020 00:00:00,46,Northward at Haywards,0.063,125,125
28/09/2020 00:00:00,28/09/2020 00:30:00,1,Northward at Haywards,0.048,95,95
28/09/2020 00:30:00,28/09/2020 01:00:00,2,Northward at Haywards,0.025,49,49
28/09/2020 01:00:00,28/09/2020 01:30:00,3,Northward at Haywards,0.001,1,1
28/09/2020 01:30:00,28/09/2020 02:00:00,4,Southward at Benmore,-0.001,-2,-2
28/09/2020 02:00:00,28/09/2020 02:30:00,5,Northward at Haywards,0.011,21,21
28/09/2020 02:30:00,28/09/2020 03:00:00,6,Northward at Haywards,0.012,23,23
28/09/2020 03:00:00,28/09/2020 03:30:00,7,Northward at Haywards,0.017,34,34
28/09/2020 03:30:00,28/09/2020 04:00:00,8,Northward at Haywards,0.014,27,27
28/09/2020 04:00:00,28/09/2020 04:30:00,9,Northward at Haywards,0.013,25,25
28/09/2020 04:30:00,28/09/2020 05:00:00,10,Northward at Haywards,0.033,66,66
28/09/2020 05:00:00,28/09/2020 05:30:00,11,Northward at Haywards,0.013,25,25
28/09/2020 05:30:00,28/09/2020 06:00:00,12,Northward at Haywards,0.050,99,99
28/09/2020 06:00:00,28/09/2020 06:30:00,13,Northward at Haywards,0.072,144,144
28/09/2020 06:30:00,28/09/2020 07:00:00,14,Northward at Haywards,0.124,248,248
28/09/2020 07:00:00,28/09/2020 07:30:00,15,Northward at Haywards,0.114,227,227
28/09/2020 07:30:00,28/09/2020 08:00:00,16,Northward at Haywards,0.087,173,173
28/09/2020 08:00:00,28/09/2020 08:30:00,17,Northward at Haywards,0.137,274,274
28/09/2020 08:30:00,28/09/2020 09:00:00,18,Northward at Haywards,0.141,281,281
28/09/2020 09:00:00,28/09/2020 09:30:00,19,Northward at Haywards,0.148,296,296
28/09/2020 09:30:00,28/09/2020 10:00:00,20,Northward at Haywards,0.153,305,305
28/09/2020 10:00:00,28/09/2020 10:30:00,21,Northward at Haywards,0.156,311,311
28/09/2020 10:30:00,28/09/2020 11:00:00,22,Northward at Haywards,0.146,292,292
28/09/2020 11:00:00,28/09/2020 11:30:00,23,Northward at Haywards,0.119,238,238
28/09/2020 11:30:00,28/09/2020 12:00:00,24,Northward at Haywards,0.117,233,233
28/09/2020 12:00:00,28/09/2020 12:30:00,25,Northward at Haywards,0.100,200,200
28/09/2020 12:30:00,28/09/2020 13:00:00,26,Northward at Haywards,0.077,153,153
28/09/2020 13:00:00,28/09/2020 13:30:00,27,Northward at Haywards,0.070,140,140
28/09/2020 13:30:00,28/09/2020 14:00:00,28,Northward at Haywards,0.063,125,125
28/09/2020 14:00:00,28/09/2020 14:30:00,29,Northward at Haywards,0.071,141,141
28/09/2020 14:30:00,28/09/2020 15:00:00,30,Northward at Haywards,0.079,157,157
28/09/2020 15:00:00,28/09/2020 15:30:00,31,Northward at Haywards,0.076,151,151
28/09/2020 15:30:00,28/09/2020 16:00:00,32,Northward at Haywards,0.100,200,200
28/09/2020 16:00:00,28/09/2020 16:30:00,33,Northward at Haywards,0.088,176,176
28/09/2020 16:30:00,28/09/2020 17:00:00,34,Northward at Haywards,0.119,238,238
28/09/2020 17:00:00,28/09/2020 17:30:00,35,Northward at Haywards,0.112,224,224
28/09/2020 17:30:00,28/09/2020 18:00:00,36,Northward at Haywards,0.147,293,293
28/09/2020 18:00:00,28/09/2020 18:30:00,37,Northward at Haywards,0.167,334,334
28/09/2020 18:30:00,28/09/2020 19:00:00,38,Northward at Haywards,0.182,363,363
28/09/2020 19:00:00,28/09/2020 19:30:00,39,Northward at Haywards,0.183,366,366
28/09/2020 19:30:00,28/09/2020 20:00:00,40,Northward at Haywards,0.181,362,362
28/09/2020 20:00:00,28/09/2020 20:30:00,41,Northward at Haywards,0.153,306,306
28/09/2020 20:30:00,28/09/2020 21:00:00,42,Northward at Haywards,0.130,259,259
28/09/2020 21:00:00,28/09/2020 21:30:00,43,Northward at Haywards,0.108,216,216
28/09/2020 21:30:00,28/09/2020 22:00:00,44,Northward at Haywards,0.112,223,223
28/09/2020 22:00:00,28/09/2020 22:30:00,45,Northward at Haywards,0.121,242,242
28/09/2020 22:30:00,28/09/2020 23:00:00,46,Northward at Haywards,0.097,194,194
28/09/2020 23:00:00,28/09/2020 23:30:00,47,Northward at Haywards,0.073,146,146
28/09/2020 23:30:00,29/09/2020 00:00:00,48,Northward at Haywards,0.036,72,72
29/09/2020 00:00:00,29/09/2020 00:30:00,1,Northward at Haywards,0.050,100,100
29/09/2020 00:30:00,29/09/2020 01:00:00,2,Northward at Haywards,0.016,31,31
29/09/2020 01:00:00,29/09/2020 01:30:00,3,Northward at Haywards,0.020,39,39
29/09/2020 01:30:00,29/09/2020 02:00:00,4,Northward at Haywards,0.007,13,13
29/09/2020 02:00:00,29/09/2020 02:30:00,5,Southward at Benmore,-0.015,-30,-30
29/09/2020 02:30:00,29/09/2020 03:00:00,6,Southward at Benmore,-0.013,-26,-26
29/09/2020 03:00:00,29/09/2020 03:30:00,7,Southward at Benmore,-0.018,-36,-36
29/09/2020 03:30:00,29/09/2020 04:00:00,8,Southward at Benmore,-0.011,-23,-23
29/09/2020 04:00:00,29/09/2020 04:30:00,9,Northward at Haywards,0.009,17,17
29/09/2020 04:30:00,29/09/2020 05:00:00,10,Northward at Haywards,0.024,47,47
29/09/2020 05:00:00,29/09/2020 05:30:00,11,Northward at Haywards,0.053,106,106
29/09/2020 05:30:00,29/09/2020 06:00:00,12,Northward at Haywards,0.055,109,109
29/09/2020 06:00:00,29/09/2020 06:30:00,13,Northward at Haywards,0.103,206,206
29/09/2020 06:30:00,29/09/2020 07:00:00,14,Northward at Haywards,0.145,289,289
29/09/2020 07:00:00,29/09/2020 07:30:00,15,Northward at Haywards,0.133,265,265
29/09/2020 07:30:00,29/09/2020 08:00:00,16,Northward at Haywards,0.115,230,230
29/09/2020 08:00:00,29/09/2020 08:30:00,17,Northward at Haywards,0.157,314,314
29/09/2020 08:30:00,29/09/2020 09:00:00,18,Northward at Haywards,0.146,291,291
29/09/2020 09:00:00,29/09/2020 09:30:00,19,Northward at Haywards,0.159,317,317
29/09/2020 09:30:00,29/09/2020 10:00:00,20,Northward at Haywards,0.153,306,306
29/09/2020 10:00:00,29/09/2020 10:30:00,21,Northward at Haywards,0.130,260,260
29/09/2020 10:30:00,29/09/2020 11:00:00,22,Northward at Haywards,0.133,266,266
29/09/2020 11:00:00,29/09/2020 11:30:00,23,Northward at Haywards,0.147,293,293
29/09/2020 11:30:00,29/09/2020 12:00:00,24,Northward at Haywards,0.157,313,313
29/09/2020 12:00:00,29/09/2020 12:30:00,25,Northward at Haywards,0.162,323,323
29/09/2020 12:30:00,29/09/2020 13:00:00,26,Northward at Haywards,0.173,346,346
29/09/2020 13:00:00,29/09/2020 13:30:00,27,Northward at Haywards,0.163,325,325
29/09/2020 13:30:00,29/09/2020 14:00:00,28,Northward at Haywards,0.145,290,290
29/09/2020 14:00:00,29/09/2020 14:30:00,29,Northward at Haywards,0.144,288,288
29/09/2020 14:30:00,29/09/2020 15:00:00,30,Northward at Haywards,0.139,277,277
29/09/2020 15:00:00,29/09/2020 15:30:00,31,Northward at Haywards,0.142,284,284
29/09/2020 15:30:00,29/09/2020 16:00:00,32,Northward at Haywards,0.150,299,299
29/09/2020 16:00:00,29/09/2020 16:30:00,33,Northward at Haywards,0.176,352,352
29/09/2020 16:30:00,29/09/2020 17:00:00,34,Northward at Haywards,0.151,302,302
29/09/2020 17:00:00,29/09/2020 17:30:00,35,Northward at Haywards,0.179,358,358
29/09/2020 17:30:00,29/09/2020 18:00:00,36,Northward at Haywards,0.188,375,375
29/09/2020 18:00:00,29/09/2020 18:30:00,37,Northward at Haywards,0.209,418,418
29/09/2020 18:30:00,29/09/2020 19:00:00,38,Northward at Haywards,0.224,447,447
29/09/2020 19:00:00,29/09/2020 19:30:00,39,Northward at Haywards,0.271,541,541
29/09/2020 19:30:00,29/09/2020 20:00:00,40,Northward at Haywards,0.288,576,576
29/09/2020 20:00:00,29/09/2020 20:30:00,41,Northward at Haywards,0.246,491,491
29/09/2020 20:30:00,29/09/2020 21:00:00,42,Northward at Haywards,0.223,446,446
29/09/2020 21:00:00,29/09/2020 21:30:00,43,Northward at Haywards,0.199,397,397
29/09/2020 21:30:00,29/09/2020 22:00:00,44,Northward at Haywards,0.188,375,375
29/09/2020 22:00:00,29/09/2020 22:30:00,45,Northward at Haywards,0.175,350,350
29/09/2020 22:30:00,29/09/2020 23:00:00,46,Northward at Haywards,0.170,340,340
29/09/2020 23:00:00,29/09/2020 23:30:00,47,Northward at Haywards,0.180,360,360
29/09/2020 23:30:00,30/09/2020 00:00:00,48,Northward at Haywards,0.185,369,369
30/09/2020 00:00:00,30/09/2020 00:30:00,1,Northward at Haywards,0.163,326,326
30/09/2020 00:30:00,30/09/2020 01:00:00,2,Northward at Haywards,0.159,318,318
30/09/2020 01:00:00,30/09/2020 01:30:00,3,Northward at Haywards,0.166,331,331
30/09/2020 01:30:00,30/09/2020 02:00:00,4,Northward at Haywards,0.175,349,349
30/09/2020 02:00:00,30/09/2020 02:30:00,5,Northward at Haywards,0.171,341,341
30/09/2020 02:30:00,30/09/2020 03:00:00,6,Northward at Haywards,0.162,323,323
30/09/2020 03:00:00,30/09/2020 03:30:00,7,Northward at Haywards,0.166,332,332
30/09/2020 03:30:00,30/09/2020 04:00:00,8,Northward at Haywards,0.171,341,341
30/09/2020 04:00:00,30/09/2020 04:30:00,9,Northward at Haywards,0.175,350,350
30/09/2020 04:30:00,30/09/2020 05:00:00,10,Northward at Haywards,0.189,378,378
30/09/2020 05:00:00,30/09/2020 05:30:00,11,Northward at Haywards,0.196,391,391