WAN Lake Wanaka storage,,
From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)

Date,Time,Lake level (m),Active storage (Mm�),Active contingent storage (Mm�),QC
1980-01-01,24:00:00,278.180,536.792,.000,320
1980-01-02,24:00:00,278.132,527.448,.000,320
1980-01-03,24:00:00,278.094,520.221,.000,320
1980-01-04,24:00:00,278.026,507.114,.000,320
1980-01-05,24:00:00,277.956,493.515,.000,320
1980-01-06,24:00:00,277.885,479.840,.000,320
1980-01-07,24:00:00,277.821,467.517,.000,320
1980-01-08,24:00:00,277.762,456.094,.000,320
1980-01-09,24:00:00,277.704,444.799,.000,320
1980-01-10,24:00:00,277.650,434.402,.000,320
1980-01-11,24:00:00,277.605,425.842,.000,320
1980-01-12,24:00:00,277.575,420.009,.000,320
1980-01-13,24:00:00,277.553,415.709,.000,320
1980-01-14,24:00:00,277.518,408.985,.000,320
1980-01-15,24:00:00,277.502,405.845,.000,320
1980-01-16,24:00:00,277.644,433.275,.000,320
1980-01-17,24:00:00,277.764,456.508,.000,320
1980-01-18,24:00:00,277.764,456.511,.000,320
1980-01-19,24:00:00,277.783,460.069,.000,320
1980-01-20,24:00:00,277.831,469.394,.000,320
1980-01-21,24:00:00,277.871,477.021,.000,320
1980-01-22,24:00:00,277.856,474.157,.000,320
1980-01-23,24:00:00,277.817,466.690,.000,320
1980-01-24,24:00:00,277.804,464.164,.000,320
1980-01-25,24:00:00,277.801,463.588,.000,320
1980-01-26,24:00:00,277.759,455.459,.000,320
1980-01-27,24:00:00,278.201,540.705,.000,320
1980-01-28,24:00:00,278.457,590.183,.000,320
1980-01-29,24:00:00,278.413,581.786,.000,320
1980-01-30,24:00:00,278.353,570.196,.000,320
1980-01-31,24:00:00,278.284,556.729,.000,320
1980-02-01,24:00:00,278.211,542.786,.000,320
1980-02-02,24:00:00,278.148,530.654,.000,320
1980-02-03,24:00:00,278.087,518.887,.000,320
1980-02-04,24:00:00,278.147,530.420,.000,320
1980-02-05,24:00:00,278.147,530.429,.000,320
1980-02-06,24:00:00,278.080,517.535,.000,320
1980-02-07,24:00:00,278.010,503.941,.000,320
1980-02-08,24:00:00,277.972,496.562,.000,320
1980-02-09,24:00:00,277.927,487.874,.000,320
1980-02-10,24:00:00,278.037,509.116,.000,320
1980-02-11,24:00:00,278.045,510.646,.000,320
1980-02-12,24:00:00,278.002,502.430,.000,320
1980-02-13,24:00:00,277.939,490.185,.000,320
1980-02-14,24:00:00,277.874,477.747,.000,320
1980-02-15,24:00:00,277.808,464.873,.000,320
1980-02-16,24:00:00,277.747,453.111,.000,320
1980-02-17,24:00:00,277.689,442.050,.000,320
1980-02-18,24:00:00,277.634,431.357,.000,320
1980-02-19,24:00:00,277.583,421.597,.000,320
1980-02-20,24:00:00,277.542,413.695,.000,320
1980-02-21,24:00:00,277.489,403.429,.000,320
1980-02-22,24:00:00,277.442,394.272,.000,320
1980-02-23,24:00:00,277.396,385.339,.000,320
1980-02-24,24:00:00,277.346,375.749,.000,320
1980-02-25,24:00:00,277.318,370.470,.000,320
1980-02-26,24:00:00,277.340,374.528,.000,320
1980-02-27,24:00:00,277.347,375.886,.000,320
1980-02-28,24:00:00,277.326,371.902,.000,320
1980-02-29,24:00:00,277.289,364.737,.000,320
1980-03-01,24:00:00,277.250,357.247,.000,320
1980-03-02,24:00:00,277.211,349.627,.000,320
1980-03-03,24:00:00,277.184,344.512,.000,320
1980-03-04,24:00:00,277.151,338.114,.000,320
1980-03-05,24:00:00,277.118,331.822,.000,320
1980-03-06,24:00:00,277.085,325.356,.000,320
1980-03-07,24:00:00,277.053,319.255,.000,320
1980-03-08,24:00:00,277.023,313.455,.000,320
1980-03-09,24:00:00,276.997,308.372,.000,320
1980-03-10,24:00:00,276.969,302.971,.000,320
1980-03-11,24:00:00,276.978,304.778,.000,320
1980-03-12,24:00:00,276.978,304.707,.000,320
1980-03-13,24:00:00,276.967,302.546,.000,320
1980-03-14,24:00:00,276.946,298.606,.000,320
1980-03-15,24:00:00,276.933,296.077,.000,320
1980-03-16,24:00:00,276.952,299.684,.000,320
1980-03-17,24:00:00,277.014,311.710,.000,320
1980-03-18,24:00:00,277.013,311.425,.000,320
1980-03-19,24:00:00,277.010,310.950,.000,320
1980-03-20,24:00:00,277.110,330.226,.000,320
1980-03-21,24:00:00,277.170,341.850,.000,320
1980-03-22,24:00:00,277.176,342.900,.000,320
1980-03-23,24:00:00,277.151,338.198,.000,320
1980-03-24,24:00:00,277.131,334.217,.000,320
1980-03-25,24:00:00,277.111,330.416,.000,320
1980-03-26,24:00:00,277.082,324.899,.000,320
1980-03-27,24:00:00,277.057,319.965,.000,320
1980-03-28,24:00:00,277.027,314.235,.000,320
1980-03-29,24:00:00,277.003,309.575,.000,320
1980-03-30,24:00:00,277.068,322.085,.000,320
1980-03-31,24:00:00,277.602,425.172,.000,320
1980-04-01,24:00:00,277.772,458.005,.000,320
1980-04-02,24:00:00,277.765,456.568,.000,320
1980-04-03,24:00:00,277.723,448.525,.000,320
1980-04-04,24:00:00,277.678,439.780,.000,320
1980-04-05,24:00:00,277.625,429.670,.000,320
1980-04-06,24:00:00,277.570,419.085,.000,320
1980-04-07,24:00:00,277.517,408.747,.000,320
1980-04-08,24:00:00,277.464,398.525,.000,320
1980-04-09,24:00:00,277.414,388.869,.000,320
1980-04-10,24:00:00,277.379,382.067,.000,320
1980-04-11,24:00:00,277.346,375.752,.000,320
1980-04-12,24:00:00,277.307,368.211,.000,320
1980-04-13,24:00:00,277.263,359.675,.000,320
1980-04-14,24:00:00,277.222,351.854,.000,320
1980-04-15,24:00:00,277.182,344.106,.000,320
1980-04-16,24:00:00,277.138,335.606,.000,320
1980-04-17,24:00:00,277.100,328.269,.000,320
1980-04-18,24:00:00,277.060,320.572,.000,320
1980-04-19,24:00:00,277.023,313.439,.000,320
1980-04-20,24:00:00,276.988,306.674,.000,320
1980-04-21,24:00:00,276.953,300.010,.000,320
1980-04-22,24:00:00,276.920,293.561,.000,320
1980-04-23,24:00:00,276.894,288.467,.000,320
1980-04-24,24:00:00,276.866,283.069,.000,320
1980-04-25,24:00:00,277.023,313.456,.000,320
1980-04-26,24:00:00,277.119,331.944,.000,320
1980-04-27,24:00:00,277.390,384.359,.000,320
1980-04-28,24:00:00,277.622,429.078,.000,320
1980-04-29,24:00:00,277.781,459.667,.000,320
1980-04-30,24:00:00,277.796,462.596,.000,320
1980-05-01,24:00:00,277.766,456.859,.000,320
1980-05-02,24:00:00,277.719,447.852,.000,320
1980-05-03,24:00:00,277.668,437.939,.000,320
1980-05-04,24:00:00,277.611,426.870,.000,320
1980-05-05,24:00:00,277.555,416.069,.000,320
1980-05-06,24:00:00,277.502,405.810,.000,320
1980-05-07,24:00:00,277.448,395.525,.000,320
1980-05-08,24:00:00,277.393,384.888,.000,320
1980-05-09,24:00:00,277.343,375.148,.000,320
1980-05-10,24:00:00,277.293,365.518,.000,320
1980-05-11,24:00:00,277.246,356.385,.000,320
1980-05-12,24:00:00,277.203,348.111,.000,320
1980-05-13,24:00:00,277.158,339.570,.000,320
1980-05-14,24:00:00,277.154,338.736,.000,320
1980-05-15,24:00:00,277.158,339.469,.000,320
1980-05-16,24:00:00,277.131,334.197,.000,320
1980-05-17,24:00:00,277.099,328.095,.000,320
1980-05-18,24:00:00,277.072,322.985,.000,320
1980-05-19,24:00:00,277.081,324.666,.000,320
1980-05-20,24:00:00,277.080,324.383,.000,320
1980-05-21,24:00:00,277.279,362.752,.000,320
1980-05-22,24:00:00,277.386,383.432,.000,320
1980-05-23,24:00:00,277.393,384.755,.000,320
1980-05-24,24:00:00,277.444,394.664,.000,320
1980-05-25,24:00:00,277.526,410.545,.000,320
1980-05-26,24:00:00,277.547,414.546,.000,320
1980-05-27,24:00:00,277.534,412.118,.000,320
1980-05-28,24:00:00,277.502,405.818,.000,320
1980-05-29,24:00:00,277.463,398.280,.000,320
1980-05-30,24:00:00,277.421,390.289,.000,320
1980-05-31,24:00:00,277.379,382.130,.000,320
1980-06-01,24:00:00,277.333,373.333,.000,320
1980-06-02,24:00:00,277.293,365.509,.000,320
1980-06-03,24:00:00,277.269,360.831,.000,320
1980-06-04,24:00:00,277.268,360.709,.000,320
1980-06-05,24:00:00,277.294,365.690,.000,320
1980-06-06,24:00:00,277.347,375.981,.000,320
1980-06-07,24:00:00,277.367,379.811,.000,320
1980-06-08,24:00:00,277.354,377.231,.000,320
1980-06-09,24:00:00,277.328,372.218,.000,320
1980-06-10,24:00:00,277.313,369.352,.000,320
1980-06-11,24:00:00,277.432,392.433,.000,320
1980-06-12,24:00:00,277.467,399.072,.000,320
1980-06-13,24:00:00,277.451,396.012,.000,320
1980-06-14,24:00:00,277.423,390.627,.000,320
1980-06-15,24:00:00,277.387,383.609,.000,320
1980-06-16,24:00:00,277.351,376.823,.000,320
1980-06-17,24:00:00,277.312,369.279,.000,320
1980-06-18,24:00:00,277.274,361.840,.000,320
1980-06-19,24:00:00,277.234,354.217,.000,320
1980-06-20,24:00:00,277.195,346.725,.000,320
1980-06-21,24:00:00,277.157,339.344,.000,320
1980-06-22,24:00:00,277.120,332.096,.000,320
1980-06-23,24:00:00,277.086,325.526,.000,320
1980-06-24,24:00:00,277.053,319.211,.000,320
1980-06-25,24:00:00,277.006,310.254,.000,320
1980-06-26,24:00:00,276.977,304.605,.000,320
1980-06-27,24:00:00,276.945,298.426,.000,320
1980-06-28,24:00:00,276.915,292.609,.000,320
1980-06-29,24:00:00,276.890,287.721,.000,320
1980-06-30,24:00:00,276.964,302.048,.000,320
1980-07-01,24:00:00,277.137,335.361,.000,320
1980-07-02,24:00:00,277.256,358.361,.000,320
1980-07-03,24:00:00,277.363,379.023,.000,320
1980-07-04,24:00:00,277.397,385.577,.000,320
1980-07-05,24:00:00,277.392,384.605,.000,320
1980-07-06,24:00:00,277.368,380.061,.000,320
1980-07-07,24:00:00,277.342,374.948,.000,320
1980-07-08,24:00:00,277.323,371.312,.000,320
1980-07-09,24:00:00,277.309,368.728,.000,320
1980-07-10,24:00:00,277.282,363.399,.000,320
1980-07-11,24:00:00,277.252,357.614,.000,320
1980-07-12,24:00:00,277.218,351.150,.000,320
1980-07-13,24:00:00,277.185,344.636,.000,320
1980-07-14,24:00:00,277.153,338.557,.000,320
1980-07-15,24:00:00,277.115,331.196,.000,320
1980-07-16,24:00:00,277.080,324.530,.000,320
1980-07-17,24:00:00,277.050,318.557,.000,320
1980-07-18,24:00:00,277.016,312.031,.000,320
1980-07-19,24:00:00,276.984,305.911,.000,320
1980-07-20,24:00:00,276.953,299.896,.000,320
1980-07-21,24:00:00,276.923,294.082,.000,320
1980-07-22,24:00:00,276.903,290.330,.000,320
1980-07-23,24:00:00,276.882,286.184,.000,320
1980-07-24,24:00:00,276.859,281.726,.000,320
1980-07-25,24:00:00,276.837,277.465,.000,320
1980-07-26,24:00:00,276.812,272.628,.000,320
1980-07-27,24:00:00,276.786,267.714,.000,320
1980-07-28,24:00:00,276.763,263.252,.000,320
1980-07-29,24:00:00,276.741,259.013,.000,320
1980-07-30,24:00:00,276.720,254.977,.000,320
1980-07-31,24:00:00,276.708,252.632,.000,320
1980-08-01,24:00:00,276.706,252.330,.000,320
1980-08-02,24:00:00,276.697,250.545,.000,320
1980-08-03,24:00:00,276.683,247.743,.000,320
1980-08-04,24:00:00,276.671,245.459,.000,320
1980-08-05,24:00:00,276.653,242.100,.000,320
1980-08-06,24:00:00,276.644,240.283,.000,320
1980-08-07,24:00:00,276.634,238.365,.000,320
1980-08-08,24:00:00,276.620,235.719,.000,320
1980-08-09,24:00:00,276.607,233.189,.000,320
1980-08-10,24:00:00,276.591,229.985,.000,320
1980-08-11,24:00:00,276.586,229.099,.000,320
1980-08-12,24:00:00,276.663,243.928,.000,320
1980-08-13,24:00:00,276.937,296.886,.000,320
1980-08-14,24:00:00,277.042,317.174,.000,320
1980-08-15,24:00:00,277.071,322.708,.000,320
1980-08-16,24:00:00,277.332,373.117,.000,320
1980-08-17,24:00:00,277.441,394.175,.000,320
1980-08-18,24:00:00,277.443,394.553,.000,320
1980-08-19,24:00:00,277.432,392.433,.000,320
1980-08-20,24:00:00,277.396,385.430,.000,320
1980-08-21,24:00:00,277.361,378.622,.000,320
1980-08-22,24:00:00,277.327,372.053,.000,320
1980-08-23,24:00:00,277.291,365.183,.000,320
1980-08-24,24:00:00,277.258,358.705,.000,320
1980-08-25,24:00:00,277.242,355.738,.000,320
1980-08-26,24:00:00,277.506,406.720,.000,320
1980-08-27,24:00:00,277.681,440.525,.000,320
1980-08-28,24:00:00,277.681,440.379,.000,320
1980-08-29,24:00:00,277.656,435.529,.000,320
1980-08-30,24:00:00,277.633,431.111,.000,320
1980-08-31,24:00:00,277.658,435.928,.000,320
1980-09-01,24:00:00,277.649,434.293,.000,320
1980-09-02,24:00:00,277.727,449.334,.000,320
1980-09-03,24:00:00,277.786,460.641,.000,320
1980-09-04,24:00:00,277.852,473.520,.000,320
1980-09-05,24:00:00,277.875,477.799,.000,320
1980-09-06,24:00:00,277.852,473.519,.000,320
1980-09-07,24:00:00,277.812,465.790,.000,320
1980-09-08,24:00:00,277.769,457.507,.000,320
1980-09-09,24:00:00,277.717,447.372,.000,320
1980-09-10,24:00:00,277.686,441.353,.000,320
1980-09-11,24:00:00,277.656,435.518,.000,320
1980-09-12,24:00:00,277.638,432.158,.000,320
1980-09-13,24:00:00,277.694,442.990,.000,320
1980-09-14,24:00:00,277.686,441.446,.000,320
1980-09-15,24:00:00,277.655,435.403,.000,320
1980-09-16,24:00:00,277.637,431.917,.000,320
1980-09-17,24:00:00,277.671,438.563,.000,320
1980-09-18,24:00:00,277.649,434.353,.000,320
1980-09-19,24:00:00,277.622,429.118,.000,320
1980-09-20,24:00:00,277.598,424.486,.000,320
1980-09-21,24:00:00,277.568,418.684,.000,320
1980-09-22,24:00:00,277.604,425.488,.000,320
1980-09-23,24:00:00,277.695,443.111,.000,320
1980-09-24,24:00:00,277.700,444.088,.000,320
1980-09-25,24:00:00,277.680,440.324,.000,320
1980-09-26,24:00:00,277.720,447.900,.000,320
1980-09-27,24:00:00,277.837,470.529,.000,320
1980-09-28,24:00:00,277.839,470.999,.000,320
1980-09-29,24:00:00,277.813,465.885,.000,320
1980-09-30,24:00:00,277.794,462.338,.000,320
1980-10-01,24:00:00,277.772,458.068,.000,320
1980-10-02,24:00:00,277.813,465.849,.000,320
1980-10-03,24:00:00,277.851,473.279,.000,320
1980-10-04,24:00:00,277.993,500.673,.000,320
1980-10-05,24:00:00,277.998,501.602,.000,320
1980-10-06,24:00:00,277.965,495.305,.000,320
1980-10-07,24:00:00,277.930,488.526,.000,320
1980-10-08,24:00:00,277.909,484.473,.000,320
1980-10-09,24:00:00,277.919,486.283,.000,320
1980-10-10,24:00:00,277.999,501.807,.000,320
1980-10-11,24:00:00,277.988,499.696,.000,320
1980-10-12,24:00:00,277.946,491.566,.000,320
1980-10-13,24:00:00,277.893,481.373,.000,320
1980-10-14,24:00:00,277.846,472.278,.000,320
1980-10-15,24:00:00,277.787,460.975,.000,320
1980-10-16,24:00:00,277.735,450.927,.000,320
1980-10-17,24:00:00,277.682,440.698,.000,320
1980-10-18,24:00:00,277.630,430.662,.000,320
1980-10-19,24:00:00,277.591,423.075,.000,320
1980-10-20,24:00:00,277.554,415.934,.000,320
1980-10-21,24:00:00,277.517,408.709,.000,320
1980-10-22,24:00:00,277.483,402.315,.000,320
1980-10-23,24:00:00,277.459,397.659,.000,320
1980-10-24,24:00:00,277.440,393.896,.000,320
1980-10-25,24:00:00,277.404,386.888,.000,320
1980-10-26,24:00:00,277.400,386.188,.000,320
1980-10-27,24:00:00,277.444,394.596,.000,320
1980-10-28,24:00:00,277.476,400.904,.000,320
1980-10-29,24:00:00,277.612,427.188,.000,320
1980-10-30,24:00:00,277.818,466.862,.000,320
1980-10-31,24:00:00,277.840,471.060,.000,320
1980-11-01,24:00:00,277.886,480.094,.000,320
1980-11-02,24:00:00,277.904,483.508,.000,320
1980-11-03,24:00:00,277.938,489.962,.000,320
1980-11-04,24:00:00,277.915,485.559,.000,320
1980-11-05,24:00:00,277.879,478.695,.000,320
1980-11-06,24:00:00,277.845,472.157,.000,320
1980-11-07,24:00:00,277.801,463.617,.000,320
1980-11-08,24:00:00,277.772,458.044,.000,320
1980-11-09,24:00:00,277.738,451.470,.000,320
1980-11-10,24:00:00,277.692,442.556,.000,320
1980-11-11,24:00:00,277.646,433.606,.000,320
1980-11-12,24:00:00,277.607,426.127,.000,320
1980-11-13,24:00:00,277.565,417.973,.000,320
1980-11-14,24:00:00,277.540,413.292,.000,320
1980-11-15,24:00:00,277.527,410.795,.000,320
1980-11-16,24:00:00,277.512,407.780,.000,320
1980-11-17,24:00:00,277.482,401.978,.000,320
1980-11-18,24:00:00,277.454,396.646,.000,320
1980-11-19,24:00:00,277.429,391.845,.000,320
1980-11-20,24:00:00,277.469,399.493,.000,320
1980-11-21,24:00:00,277.556,416.380,.000,320
1980-11-22,24:00:00,277.613,427.357,.000,320
1980-11-23,24:00:00,277.624,429.372,.000,320
1980-11-24,24:00:00,277.603,425.319,.000,320
1980-11-25,24:00:00,277.581,421.157,.000,320
1980-11-26,24:00:00,277.562,417.430,.000,320
1980-11-27,24:00:00,277.543,413.859,.000,320
1980-11-28,24:00:00,277.627,429.975,.000,320
1980-11-29,24:00:00,277.661,436.633,.000,320
1980-11-30,24:00:00,277.644,433.208,.000,320
1980-12-01,24:00:00,277.615,427.611,.000,320
1980-12-02,24:00:00,277.584,421.664,.000,320
1980-12-03,24:00:00,277.554,415.914,.000,320
1980-12-04,24:00:00,277.549,414.960,.000,320
1980-12-05,24:00:00,277.529,411.042,.000,320
1980-12-06,24:00:00,277.531,411.437,.000,320
1980-12-07,24:00:00,277.527,410.804,.000,320
1980-12-08,24:00:00,277.499,405.360,.000,320
1980-12-09,24:00:00,277.464,398.646,.000,320
1980-12-10,24:00:00,277.431,392.090,.000,320
1980-12-11,24:00:00,277.394,385.054,.000,320
1980-12-12,24:00:00,277.378,381.902,.000,320
1980-12-13,24:00:00,277.363,378.993,.000,320
1980-12-14,24:00:00,277.374,381.134,.000,320
1980-12-15,24:00:00,277.393,384.804,.000,320
1980-12-16,24:00:00,277.548,414.695,.000,320
1980-12-17,24:00:00,277.711,446.312,.000,320
1980-12-18,24:00:00,277.726,449.062,.000,320
1980-12-19,24:00:00,277.882,479.132,.000,320
1980-12-20,24:00:00,277.967,495.624,.000,320
1980-12-21,24:00:00,278.002,502.411,.000,320
1980-12-22,24:00:00,277.970,496.150,.000,320
1980-12-23,24:00:00,277.924,487.323,.000,320
1980-12-24,24:00:00,277.878,478.463,.000,320
1980-12-25,24:00:00,277.829,469.090,.000,320
1980-12-26,24:00:00,277.793,461.989,.000,320
1980-12-27,24:00:00,277.767,457.049,.000,320
1980-12-28,24:00:00,277.735,450.775,.000,320
1980-12-29,24:00:00,277.701,444.276,.000,320
1980-12-30,24:00:00,277.680,440.322,.000,320
1980-12-31,24:00:00,277.641,432.808,.000,320
1981-01-01,24:00:00,277.600,424.796,.000,320
1981-01-02,24:00:00,277.575,420.056,.000,320
1981-01-03,24:00:00,277.529,411.014,.000,320
1981-01-04,24:00:00,277.496,404.770,.000,320
1981-01-05,24:00:00,277.536,412.400,.000,320
1981-01-06,24:00:00,277.537,412.591,.000,320
1981-01-07,24:00:00,277.503,406.142,.000,320
1981-01-08,24:00:00,277.451,396.091,.000,320
1981-01-09,24:00:00,277.403,386.837,.000,320
1981-01-10,24:00:00,277.358,378.183,.000,320
1981-01-11,24:00:00,277.324,371.491,.000,320
1981-01-12,24:00:00,277.288,364.514,.000,320
1981-01-13,24:00:00,277.260,359.202,.000,320
1981-01-14,24:00:00,277.238,354.942,.000,320
1981-01-15,24:00:00,277.212,349.966,.000,320
1981-01-16,24:00:00,277.189,345.402,.000,320
1981-01-17,24:00:00,277.163,340.364,.000,320
1981-01-18,24:00:00,277.140,336.097,.000,320
1981-01-19,24:00:00,277.130,334.020,.000,320
1981-01-20,24:00:00,277.121,332.295,.000,320
1981-01-21,24:00:00,277.136,335.305,.000,320
1981-01-22,24:00:00,277.130,334.111,.000,320
1981-01-23,24:00:00,277.118,331.781,.000,320
1981-01-24,24:00:00,277.122,332.584,.000,320
1981-01-25,24:00:00,277.102,328.697,.000,320
1981-01-26,24:00:00,277.081,324.580,.000,320
1981-01-27,24:00:00,277.074,323.307,.000,320
1981-01-28,24:00:00,277.155,338.839,.000,320
1981-01-29,24:00:00,277.147,337.423,.000,320
1981-01-30,24:00:00,277.113,330.804,.000,320
1981-01-31,24:00:00,277.087,325.718,.000,320
1981-02-01,24:00:00,277.068,322.036,.000,320
1981-02-02,24:00:00,277.027,314.196,.000,320
1981-02-03,24:00:00,276.992,307.427,.000,320
1981-02-04,24:00:00,276.980,305.147,.000,320
1981-02-05,24:00:00,276.963,301.848,.000,320
1981-02-06,24:00:00,276.958,300.952,.000,320
1981-02-07,24:00:00,276.932,295.936,.000,320
1981-02-08,24:00:00,276.907,291.090,.000,320
1981-02-09,24:00:00,276.890,287.681,.000,320
1981-02-10,24:00:00,276.903,290.329,.000,320
1981-02-11,24:00:00,277.119,331.894,.000,320
1981-02-12,24:00:00,277.281,363.199,.000,320
1981-02-13,24:00:00,277.273,361.615,.000,320
1981-02-14,24:00:00,277.253,357.844,.000,320
1981-02-15,24:00:00,277.234,354.102,.000,320
1981-02-16,24:00:00,277.245,356.353,.000,320
1981-02-17,24:00:00,277.371,380.638,.000,320
1981-02-18,24:00:00,277.387,383.676,.000,320
1981-02-19,24:00:00,277.369,380.272,.000,320
1981-02-20,24:00:00,277.415,389.114,.000,320
1981-02-21,24:00:00,277.402,386.495,.000,320
1981-02-22,24:00:00,277.356,377.663,.000,320
1981-02-23,24:00:00,277.323,371.272,.000,320
1981-02-24,24:00:00,277.298,366.468,.000,320
1981-02-25,24:00:00,277.269,360.821,.000,320
1981-02-26,24:00:00,277.249,357.078,.000,320
1981-02-27,24:00:00,277.223,351.946,.000,320
1981-02-28,24:00:00,277.195,346.543,.000,320
1981-03-01,24:00:00,277.168,341.426,.000,320
1981-03-02,24:00:00,277.133,334.730,.000,320
1981-03-03,24:00:00,277.107,329.665,.000,320
1981-03-04,24:00:00,277.078,324.140,.000,320
1981-03-05,24:00:00,277.062,321.007,.000,320
1981-03-06,24:00:00,277.170,341.787,.000,320
1981-03-07,24:00:00,277.541,413.333,.000,320
1981-03-08,24:00:00,278.041,509.900,.000,320
1981-03-09,24:00:00,278.332,566.168,.000,320
1981-03-10,24:00:00,278.619,621.542,.000,320
1981-03-11,24:00:00,278.593,616.407,.000,320
1981-03-12,24:00:00,278.550,608.177,.000,320
1981-03-13,24:00:00,278.500,598.567,.000,320
1981-03-14,24:00:00,278.416,582.251,.000,320
1981-03-15,24:00:00,278.316,563.048,.000,320
1981-03-16,24:00:00,278.262,552.538,.000,320
1981-03-17,24:00:00,278.224,545.305,.000,320
1981-03-18,24:00:00,278.150,530.878,.000,320
1981-03-19,24:00:00,278.078,516.962,.000,320
1981-03-20,24:00:00,277.999,501.764,.000,320
1981-03-21,24:00:00,277.917,486.064,.000,320
1981-03-22,24:00:00,277.867,476.304,.000,320
1981-03-23,24:00:00,277.821,467.493,.000,320
1981-03-24,24:00:00,277.818,466.936,.000,320
1981-03-25,24:00:00,277.819,467.115,.000,320
1981-03-26,24:00:00,277.896,481.921,.000,320
1981-03-27,24:00:00,277.966,495.381,.000,320
1981-03-28,24:00:00,277.932,488.863,.000,320
1981-03-29,24:00:00,277.881,479.119,.000,320
1981-03-30,24:00:00,277.824,468.079,.000,320
1981-03-31,24:00:00,277.760,455.775,.000,320
1981-04-01,24:00:00,277.696,443.264,.000,320
1981-04-02,24:00:00,277.632,431.018,.000,320
1981-04-03,24:00:00,277.571,419.285,.000,320
1981-04-04,24:00:00,277.512,407.814,.000,320
1981-04-05,24:00:00,277.457,397.243,.000,320
1981-04-06,24:00:00,277.403,386.688,.000,320
1981-04-07,24:00:00,277.355,377.512,.000,320
1981-04-08,24:00:00,277.299,366.753,.000,320
1981-04-09,24:00:00,277.255,358.132,.000,320
1981-04-10,24:00:00,277.213,350.198,.000,320
1981-04-11,24:00:00,277.211,349.663,.000,320
1981-04-12,24:00:00,277.199,347.434,.000,320
1981-04-13,24:00:00,277.168,341.511,.000,320
1981-04-14,24:00:00,277.131,334.213,.000,320
1981-04-15,24:00:00,277.093,327.003,.000,320
1981-04-16,24:00:00,277.077,323.772,.000,320
1981-04-17,24:00:00,277.093,326.884,.000,320
1981-04-18,24:00:00,277.123,332.689,.000,320
1981-04-19,24:00:00,277.149,337.753,.000,320
1981-04-20,24:00:00,277.206,348.782,.000,320
1981-04-21,24:00:00,277.270,361.031,.000,320
1981-04-22,24:00:00,277.275,362.046,.000,320
1981-04-23,24:00:00,277.265,360.128,.000,320
1981-04-24,24:00:00,277.384,383.096,.000,320
1981-04-25,24:00:00,277.426,391.239,.000,320
1981-04-26,24:00:00,277.560,417.104,.000,320
1981-04-27,24:00:00,277.642,432.819,.000,320
1981-04-28,24:00:00,277.634,431.444,.000,320
1981-04-29,24:00:00,277.612,427.125,.000,320
1981-04-30,24:00:00,277.610,426.674,.000,320
1981-05-01,24:00:00,277.581,421.069,.000,320
1981-05-02,24:00:00,277.540,413.155,.000,320
1981-05-03,24:00:00,277.497,404.944,.000,320
1981-05-04,24:00:00,277.450,395.946,.000,320
1981-05-05,24:00:00,277.402,386.644,.000,320
1981-05-06,24:00:00,277.357,377.848,.000,320
1981-05-07,24:00:00,277.311,368.995,.000,320
1981-05-08,24:00:00,277.334,373.556,.000,320
1981-05-09,24:00:00,277.395,385.323,.000,320
1981-05-10,24:00:00,277.380,382.247,.000,320
1981-05-11,24:00:00,277.426,391.164,.000,320
1981-05-12,24:00:00,277.491,403.790,.000,320
1981-05-13,24:00:00,277.529,411.091,.000,320
1981-05-14,24:00:00,277.510,407.508,.000,320
1981-05-15,24:00:00,277.478,401.227,.000,320
1981-05-16,24:00:00,277.438,393.528,.000,320
1981-05-17,24:00:00,277.402,386.527,.000,320
1981-05-18,24:00:00,277.434,392.666,.000,320
1981-05-19,24:00:00,277.455,396.744,.000,320
1981-05-20,24:00:00,277.428,391.541,.000,320
1981-05-21,24:00:00,277.388,383.819,.000,320
1981-05-22,24:00:00,277.348,376.099,.000,320
1981-05-23,24:00:00,277.307,368.241,.000,320
1981-05-24,24:00:00,277.266,360.294,.000,320
1981-05-25,24:00:00,277.225,352.423,.000,320
1981-05-26,24:00:00,277.184,344.567,.000,320
1981-05-27,24:00:00,277.144,336.711,.000,320
1981-05-28,24:00:00,277.103,328.863,.000,320
1981-05-29,24:00:00,277.064,321.277,.000,320
1981-05-30,24:00:00,277.027,314.144,.000,320
1981-05-31,24:00:00,276.996,308.141,.000,320