HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240520142110

Parameters
Date range,27 Apr 2024 - 27 Apr 2024
Time scale,Trading period
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
27/04/2024 00:00:00,27/04/2024 00:30:00,1,Southward at Benmore,-0.014,-29,-29
27/04/2024 00:30:00,27/04/2024 01:00:00,2,Southward at Benmore,-0.037,-75,-75
27/04/2024 01:00:00,27/04/2024 01:30:00,3,Southward at Benmore,-0.032,-65,-65
27/04/2024 01:30:00,27/04/2024 02:00:00,4,Southward at Benmore,-0.050,-101,-101
27/04/2024 02:00:00,27/04/2024 02:30:00,5,Southward at Benmore,-0.057,-115,-115
27/04/2024 02:30:00,27/04/2024 03:00:00,6,Southward at Benmore,-0.051,-102,-102
27/04/2024 03:00:00,27/04/2024 03:30:00,7,Southward at Benmore,-0.052,-105,-105
27/04/2024 03:30:00,27/04/2024 04:00:00,8,Southward at Benmore,-0.058,-117,-117
27/04/2024 04:00:00,27/04/2024 04:30:00,9,Southward at Benmore,-0.044,-88,-88
27/04/2024 04:30:00,27/04/2024 05:00:00,10,Southward at Benmore,-0.034,-69,-69
27/04/2024 05:00:00,27/04/2024 05:30:00,11,Northward at Haywards,0.025,49,49
27/04/2024 05:30:00,27/04/2024 06:00:00,12,Northward at Haywards,0.044,87,87
27/04/2024 06:00:00,27/04/2024 06:30:00,13,Northward at Haywards,0.055,110,110
27/04/2024 06:30:00,27/04/2024 07:00:00,14,Northward at Haywards,0.098,196,196
27/04/2024 07:00:00,27/04/2024 07:30:00,15,Northward at Haywards,0.117,234,234
27/04/2024 07:30:00,27/04/2024 08:00:00,16,Northward at Haywards,0.136,272,272
27/04/2024 08:00:00,27/04/2024 08:30:00,17,Northward at Haywards,0.156,311,311
27/04/2024 08:30:00,27/04/2024 09:00:00,18,Northward at Haywards,0.163,326,326
27/04/2024 09:00:00,27/04/2024 09:30:00,19,Northward at Haywards,0.205,410,410
27/04/2024 09:30:00,27/04/2024 10:00:00,20,Northward at Haywards,0.197,394,394
27/04/2024 10:00:00,27/04/2024 10:30:00,21,Northward at Haywards,0.209,418,418
27/04/2024 10:30:00,27/04/2024 11:00:00,22,Northward at Haywards,0.191,381,381
27/04/2024 11:00:00,27/04/2024 11:30:00,23,Northward at Haywards,0.185,370,370
27/04/2024 11:30:00,27/04/2024 12:00:00,24,Northward at Haywards,0.183,365,365
27/04/2024 12:00:00,27/04/2024 12:30:00,25,Northward at Haywards,0.186,372,372
27/04/2024 12:30:00,27/04/2024 13:00:00,26,Northward at Haywards,0.173,345,345
27/04/2024 13:00:00,27/04/2024 13:30:00,27,Northward at Haywards,0.146,291,291
27/04/2024 13:30:00,27/04/2024 14:00:00,28,Northward at Haywards,0.131,262,262
27/04/2024 14:00:00,27/04/2024 14:30:00,29,Northward at Haywards,0.136,271,271
27/04/2024 14:30:00,27/04/2024 15:00:00,30,Northward at Haywards,0.125,249,249
27/04/2024 15:00:00,27/04/2024 15:30:00,31,Northward at Haywards,0.132,264,264
27/04/2024 15:30:00,27/04/2024 16:00:00,32,Northward at Haywards,0.143,285,285
27/04/2024 16:00:00,27/04/2024 16:30:00,33,Northward at Haywards,0.139,277,277
27/04/2024 16:30:00,27/04/2024 17:00:00,34,Northward at Haywards,0.129,258,258
27/04/2024 17:00:00,27/04/2024 17:30:00,35,Northward at Haywards,0.150,299,299
27/04/2024 17:30:00,27/04/2024 18:00:00,36,Northward at Haywards,0.191,382,382
27/04/2024 18:00:00,27/04/2024 18:30:00,37,Northward at Haywards,0.229,457,457
27/04/2024 18:30:00,27/04/2024 19:00:00,38,Northward at Haywards,0.221,442,442
27/04/2024 19:00:00,27/04/2024 19:30:00,39,Northward at Haywards,0.198,396,396
27/04/2024 19:30:00,27/04/2024 20:00:00,40,Northward at Haywards,0.195,390,390
27/04/2024 20:00:00,27/04/2024 20:30:00,41,Northward at Haywards,0.184,368,368
27/04/2024 20:30:00,27/04/2024 21:00:00,42,Northward at Haywards,0.193,386,386
27/04/2024 21:00:00,27/04/2024 21:30:00,43,Northward at Haywards,0.169,338,338
27/04/2024 21:30:00,27/04/2024 22:00:00,44,Northward at Haywards,0.175,350,350
27/04/2024 22:00:00,27/04/2024 22:30:00,45,Northward at Haywards,0.102,204,204
27/04/2024 22:30:00,27/04/2024 23:00:00,46,Northward at Haywards,0.084,167,167
27/04/2024 23:00:00,27/04/2024 23:30:00,47,Northward at Haywards,0.059,118,118
27/04/2024 23:30:00,28/04/2024 00:00:00,48,Northward at Haywards,0.049,98,98
