HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240520102813

Parameters
Date range,01 Apr 2024 - 30 Apr 2024
Time scale,Trading period
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
01/04/2024 00:00:00,01/04/2024 00:30:00,1,Southward at Benmore,-0.049,-98,-98
01/04/2024 00:30:00,01/04/2024 01:00:00,2,Southward at Benmore,-0.057,-115,-115
01/04/2024 01:00:00,01/04/2024 01:30:00,3,Southward at Benmore,-0.045,-90,-90
01/04/2024 01:30:00,01/04/2024 02:00:00,4,Southward at Benmore,-0.050,-101,-101
01/04/2024 02:00:00,01/04/2024 02:30:00,5,Southward at Benmore,-0.045,-91,-91
01/04/2024 02:30:00,01/04/2024 03:00:00,6,Southward at Benmore,-0.048,-96,-96
01/04/2024 03:00:00,01/04/2024 03:30:00,7,Southward at Benmore,-0.050,-101,-101
01/04/2024 03:30:00,01/04/2024 04:00:00,8,Southward at Benmore,-0.049,-97,-97
01/04/2024 04:00:00,01/04/2024 04:30:00,9,Southward at Benmore,-0.049,-97,-97
01/04/2024 04:30:00,01/04/2024 05:00:00,10,Southward at Benmore,-0.049,-97,-97
01/04/2024 05:00:00,01/04/2024 05:30:00,11,Southward at Benmore,-0.048,-97,-97
01/04/2024 05:30:00,01/04/2024 06:00:00,12,Southward at Benmore,-0.043,-87,-87
01/04/2024 06:00:00,01/04/2024 06:30:00,13,Southward at Benmore,-0.033,-66,-66
01/04/2024 06:30:00,01/04/2024 07:00:00,14,Southward at Benmore,-0.022,-45,-45
01/04/2024 07:00:00,01/04/2024 07:30:00,15,Northward at Haywards,0.041,81,81
01/04/2024 07:30:00,01/04/2024 08:00:00,16,Northward at Haywards,0.074,147,147
01/04/2024 08:00:00,01/04/2024 08:30:00,17,Northward at Haywards,0.095,190,190
01/04/2024 08:30:00,01/04/2024 09:00:00,18,Northward at Haywards,0.126,251,251
01/04/2024 09:00:00,01/04/2024 09:30:00,19,Northward at Haywards,0.141,282,282
01/04/2024 09:30:00,01/04/2024 10:00:00,20,Northward at Haywards,0.146,291,291
01/04/2024 10:00:00,01/04/2024 10:30:00,21,Northward at Haywards,0.144,288,288
01/04/2024 10:30:00,01/04/2024 11:00:00,22,Northward at Haywards,0.139,277,277
01/04/2024 11:00:00,01/04/2024 11:30:00,23,Northward at Haywards,0.128,255,255
01/04/2024 11:30:00,01/04/2024 12:00:00,24,Northward at Haywards,0.124,247,247
01/04/2024 12:00:00,01/04/2024 12:30:00,25,Northward at Haywards,0.110,219,219
01/04/2024 12:30:00,01/04/2024 13:00:00,26,Northward at Haywards,0.116,232,232
01/04/2024 13:00:00,01/04/2024 13:30:00,27,Northward at Haywards,0.114,228,228
01/04/2024 13:30:00,01/04/2024 14:00:00,28,Northward at Haywards,0.115,230,230
01/04/2024 14:00:00,01/04/2024 14:30:00,29,Northward at Haywards,0.129,258,258
01/04/2024 14:30:00,01/04/2024 15:00:00,30,Northward at Haywards,0.127,254,254
01/04/2024 15:00:00,01/04/2024 15:30:00,31,Northward at Haywards,0.127,253,253
01/04/2024 15:30:00,01/04/2024 16:00:00,32,Northward at Haywards,0.136,272,272
01/04/2024 16:00:00,01/04/2024 16:30:00,33,Northward at Haywards,0.120,240,240
01/04/2024 16:30:00,01/04/2024 17:00:00,34,Northward at Haywards,0.142,283,283
01/04/2024 17:00:00,01/04/2024 17:30:00,35,Northward at Haywards,0.147,294,294
01/04/2024 17:30:00,01/04/2024 18:00:00,36,Northward at Haywards,0.165,329,329
01/04/2024 18:00:00,01/04/2024 18:30:00,37,Northward at Haywards,0.141,281,281
01/04/2024 18:30:00,01/04/2024 19:00:00,38,Northward at Haywards,0.130,260,260
01/04/2024 19:00:00,01/04/2024 19:30:00,39,Northward at Haywards,0.126,252,252
01/04/2024 19:30:00,01/04/2024 20:00:00,40,Northward at Haywards,0.128,256,256
01/04/2024 20:00:00,01/04/2024 20:30:00,41,Northward at Haywards,0.116,231,231
01/04/2024 20:30:00,01/04/2024 21:00:00,42,Northward at Haywards,0.110,220,220
01/04/2024 21:00:00,01/04/2024 21:30:00,43,Northward at Haywards,0.118,236,236
01/04/2024 21:30:00,01/04/2024 22:00:00,44,Northward at Haywards,0.092,183,183
01/04/2024 22:00:00,01/04/2024 22:30:00,45,Southward at Benmore,-0.002,-5,-5
01/04/2024 22:30:00,01/04/2024 23:00:00,46,Southward at Benmore,-0.040,-80,-80
01/04/2024 23:00:00,01/04/2024 23:30:00,47,Southward at Benmore,-0.062,-125,-125
01/04/2024 23:30:00,02/04/2024 00:00:00,48,Southward at Benmore,-0.079,-159,-159
02/04/2024 00:00:00,02/04/2024 00:30:00,1,Southward at Benmore,-0.081,-162,-162
02/04/2024 00:30:00,02/04/2024 01:00:00,2,Southward at Benmore,-0.102,-204,-204
02/04/2024 01:00:00,02/04/2024 01:30:00,3,Southward at Benmore,-0.097,-195,-195
02/04/2024 01:30:00,02/04/2024 02:00:00,4,Southward at Benmore,-0.107,-214,-214
02/04/2024 02:00:00,02/04/2024 02:30:00,5,Southward at Benmore,-0.105,-210,-210
02/04/2024 02:30:00,02/04/2024 03:00:00,6,Southward at Benmore,-0.099,-198,-198
02/04/2024 03:00:00,02/04/2024 03:30:00,7,Southward at Benmore,-0.099,-199,-199
02/04/2024 03:30:00,02/04/2024 04:00:00,8,Southward at Benmore,-0.094,-188,-188
02/04/2024 04:00:00,02/04/2024 04:30:00,9,Southward at Benmore,-0.082,-165,-165
02/04/2024 04:30:00,02/04/2024 05:00:00,10,Southward at Benmore,-0.060,-120,-120
02/04/2024 05:00:00,02/04/2024 05:30:00,11,Southward at Benmore,-0.041,-83,-83
02/04/2024 05:30:00,02/04/2024 06:00:00,12,Northward at Haywards,0.002,3,3
02/04/2024 06:00:00,02/04/2024 06:30:00,13,Northward at Haywards,0.073,145,145
02/04/2024 06:30:00,02/04/2024 07:00:00,14,Northward at Haywards,0.098,195,195
02/04/2024 07:00:00,02/04/2024 07:30:00,15,Northward at Haywards,0.160,319,319
02/04/2024 07:30:00,02/04/2024 08:00:00,16,Northward at Haywards,0.185,369,369
02/04/2024 08:00:00,02/04/2024 08:30:00,17,Northward at Haywards,0.219,437,437
02/04/2024 08:30:00,02/04/2024 09:00:00,18,Northward at Haywards,0.214,427,427
02/04/2024 09:00:00,02/04/2024 09:30:00,19,Northward at Haywards,0.220,440,440
02/04/2024 09:30:00,02/04/2024 10:00:00,20,Northward at Haywards,0.203,406,406
02/04/2024 10:00:00,02/04/2024 10:30:00,21,Northward at Haywards,0.217,434,434
02/04/2024 10:30:00,02/04/2024 11:00:00,22,Northward at Haywards,0.215,429,429
02/04/2024 11:00:00,02/04/2024 11:30:00,23,Northward at Haywards,0.220,439,439
02/04/2024 11:30:00,02/04/2024 12:00:00,24,Northward at Haywards,0.201,401,401
02/04/2024 12:00:00,02/04/2024 12:30:00,25,Northward at Haywards,0.205,409,409
02/04/2024 12:30:00,02/04/2024 13:00:00,26,Northward at Haywards,0.210,419,419
02/04/2024 13:00:00,02/04/2024 13:30:00,27,Northward at Haywards,0.200,399,399
02/04/2024 13:30:00,02/04/2024 14:00:00,28,Northward at Haywards,0.195,390,390
02/04/2024 14:00:00,02/04/2024 14:30:00,29,Northward at Haywards,0.204,408,408
02/04/2024 14:30:00,02/04/2024 15:00:00,30,Northward at Haywards,0.195,389,389
02/04/2024 15:00:00,02/04/2024 15:30:00,31,Northward at Haywards,0.204,407,407
02/04/2024 15:30:00,02/04/2024 16:00:00,32,Northward at Haywards,0.207,413,413
02/04/2024 16:00:00,02/04/2024 16:30:00,33,Northward at Haywards,0.208,416,416
02/04/2024 16:30:00,02/04/2024 17:00:00,34,Northward at Haywards,0.216,431,431
02/04/2024 17:00:00,02/04/2024 17:30:00,35,Northward at Haywards,0.252,503,503
02/04/2024 17:30:00,02/04/2024 18:00:00,36,Northward at Haywards,0.251,501,501
02/04/2024 18:00:00,02/04/2024 18:30:00,37,Northward at Haywards,0.247,493,493
02/04/2024 18:30:00,02/04/2024 19:00:00,38,Northward at Haywards,0.248,496,496
02/04/2024 19:00:00,02/04/2024 19:30:00,39,Northward at Haywards,0.243,485,485
02/04/2024 19:30:00,02/04/2024 20:00:00,40,Northward at Haywards,0.235,470,470
02/04/2024 20:00:00,02/04/2024 20:30:00,41,Northward at Haywards,0.203,406,406
02/04/2024 20:30:00,02/04/2024 21:00:00,42,Northward at Haywards,0.210,419,419
02/04/2024 21:00:00,02/04/2024 21:30:00,43,Northward at Haywards,0.194,388,388
02/04/2024 21:30:00,02/04/2024 22:00:00,44,Northward at Haywards,0.162,323,323
02/04/2024 22:00:00,02/04/2024 22:30:00,45,Northward at Haywards,0.108,215,215
02/04/2024 22:30:00,02/04/2024 23:00:00,46,Northward at Haywards,0.087,174,174
02/04/2024 23:00:00,02/04/2024 23:30:00,47,Northward at Haywards,0.068,135,135
02/04/2024 23:30:00,03/04/2024 00:00:00,48,Northward at Haywards,0.015,29,29
03/04/2024 00:00:00,03/04/2024 00:30:00,1,Northward at Haywards,0.003,6,6
03/04/2024 00:30:00,03/04/2024 01:00:00,2,Southward at Benmore,-0.008,-16,-16
03/04/2024 01:00:00,03/04/2024 01:30:00,3,Southward at Benmore,-0.060,-121,-121
03/04/2024 01:30:00,03/04/2024 02:00:00,4,Southward at Benmore,-0.065,-130,-130
03/04/2024 02:00:00,03/04/2024 02:30:00,5,Southward at Benmore,-0.032,-65,-65
03/04/2024 02:30:00,03/04/2024 03:00:00,6,Southward at Benmore,-0.033,-66,-66
03/04/2024 03:00:00,03/04/2024 03:30:00,7,Southward at Benmore,-0.042,-84,-84
03/04/2024 03:30:00,03/04/2024 04:00:00,8,Southward at Benmore,-0.055,-110,-110
03/04/2024 04:00:00,03/04/2024 04:30:00,9,Southward at Benmore,-0.063,-126,-126
03/04/2024 04:30:00,03/04/2024 05:00:00,10,Southward at Benmore,-0.055,-110,-110
03/04/2024 05:00:00,03/04/2024 05:30:00,11,Southward at Benmore,-0.023,-47,-47
03/04/2024 05:30:00,03/04/2024 06:00:00,12,Northward at Haywards,0.023,46,46
03/04/2024 06:00:00,03/04/2024 06:30:00,13,Northward at Haywards,0.116,231,231
03/04/2024 06:30:00,03/04/2024 07:00:00,14,Northward at Haywards,0.151,302,302
03/04/2024 07:00:00,03/04/2024 07:30:00,15,Northward at Haywards,0.211,421,421
03/04/2024 07:30:00,03/04/2024 08:00:00,16,Northward at Haywards,0.236,472,472
03/04/2024 08:00:00,03/04/2024 08:30:00,17,Northward at Haywards,0.232,464,464
03/04/2024 08:30:00,03/04/2024 09:00:00,18,Northward at Haywards,0.210,419,419
03/04/2024 09:00:00,03/04/2024 09:30:00,19,Northward at Haywards,0.182,364,364
03/04/2024 09:30:00,03/04/2024 10:00:00,20,Northward at Haywards,0.160,319,319
03/04/2024 10:00:00,03/04/2024 10:30:00,21,Northward at Haywards,0.139,278,278
03/04/2024 10:30:00,03/04/2024 11:00:00,22,Northward at Haywards,0.145,289,289
03/04/2024 11:00:00,03/04/2024 11:30:00,23,Northward at Haywards,0.136,272,272
03/04/2024 11:30:00,03/04/2024 12:00:00,24,Northward at Haywards,0.116,231,231
03/04/2024 12:00:00,03/04/2024 12:30:00,25,Northward at Haywards,0.113,225,225
03/04/2024 12:30:00,03/04/2024 13:00:00,26,Northward at Haywards,0.118,236,236
03/04/2024 13:00:00,03/04/2024 13:30:00,27,Northward at Haywards,0.083,166,166
03/04/2024 13:30:00,03/04/2024 14:00:00,28,Northward at Haywards,0.077,154,154
03/04/2024 14:00:00,03/04/2024 14:30:00,29,Northward at Haywards,0.064,127,127
03/04/2024 14:30:00,03/04/2024 15:00:00,30,Northward at Haywards,0.059,118,118
03/04/2024 15:00:00,03/04/2024 15:30:00,31,Northward at Haywards,0.062,123,123
03/04/2024 15:30:00,03/04/2024 16:00:00,32,Northward at Haywards,0.074,148,148
03/04/2024 16:00:00,03/04/2024 16:30:00,33,Northward at Haywards,0.085,169,169
03/04/2024 16:30:00,03/04/2024 17:00:00,34,Northward at Haywards,0.112,223,223
03/04/2024 17:00:00,03/04/2024 17:30:00,35,Northward at Haywards,0.146,292,292
03/04/2024 17:30:00,03/04/2024 18:00:00,36,Northward at Haywards,0.149,297,297
03/04/2024 18:00:00,03/04/2024 18:30:00,37,Northward at Haywards,0.098,196,196
03/04/2024 18:30:00,03/04/2024 19:00:00,38,Northward at Haywards,0.082,163,163
03/04/2024 19:00:00,03/04/2024 19:30:00,39,Northward at Haywards,0.091,182,182
03/04/2024 19:30:00,03/04/2024 20:00:00,40,Northward at Haywards,0.078,155,155
03/04/2024 20:00:00,03/04/2024 20:30:00,41,Northward at Haywards,0.040,80,80
03/04/2024 20:30:00,03/04/2024 21:00:00,42,Northward at Haywards,0.027,54,54
03/04/2024 21:00:00,03/04/2024 21:30:00,43,Southward at Benmore,-0.006,-13,-13
03/04/2024 21:30:00,03/04/2024 22:00:00,44,Southward at Benmore,-0.022,-44,-44
03/04/2024 22:00:00,03/04/2024 22:30:00,45,Southward at Benmore,-0.118,-237,-237
03/04/2024 22:30:00,03/04/2024 23:00:00,46,Southward at Benmore,-0.110,-220,-220
03/04/2024 23:00:00,03/04/2024 23:30:00,47,Southward at Benmore,-0.211,-423,-423
03/04/2024 23:30:00,04/04/2024 00:00:00,48,Southward at Benmore,-0.217,-435,-435
04/04/2024 00:00:00,04/04/2024 00:30:00,1,Southward at Benmore,-0.185,-370,-370
04/04/2024 00:30:00,04/04/2024 01:00:00,2,Southward at Benmore,-0.192,-384,-384
04/04/2024 01:00:00,04/04/2024 01:30:00,3,Southward at Benmore,-0.216,-432,-432
04/04/2024 01:30:00,04/04/2024 02:00:00,4,Southward at Benmore,-0.214,-428,-428
04/04/2024 02:00:00,04/04/2024 02:30:00,5,Southward at Benmore,-0.213,-426,-426
04/04/2024 02:30:00,04/04/2024 03:00:00,6,Southward at Benmore,-0.201,-402,-402
04/04/2024 03:00:00,04/04/2024 03:30:00,7,Southward at Benmore,-0.188,-376,-376
04/04/2024 03:30:00,04/04/2024 04:00:00,8,Southward at Benmore,-0.205,-411,-411
04/04/2024 04:00:00,04/04/2024 04:30:00,9,Southward at Benmore,-0.200,-400,-400
04/04/2024 04:30:00,04/04/2024 05:00:00,10,Southward at Benmore,-0.184,-368,-368
04/04/2024 05:00:00,04/04/2024 05:30:00,11,Southward at Benmore,-0.159,-319,-319
04/04/2024 05:30:00,04/04/2024 06:00:00,12,Southward at Benmore,-0.123,-246,-246
04/04/2024 06:00:00,04/04/2024 06:30:00,13,Southward at Benmore,-0.066,-133,-133
04/04/2024 06:30:00,04/04/2024 07:00:00,14,Southward at Benmore,-0.045,-91,-91
04/04/2024 07:00:00,04/04/2024 07:30:00,15,Northward at Haywards,0.028,56,56
04/04/2024 07:30:00,04/04/2024 08:00:00,16,Northward at Haywards,0.061,121,121
04/04/2024 08:00:00,04/04/2024 08:30:00,17,Northward at Haywards,0.081,162,162
04/04/2024 08:30:00,04/04/2024 09:00:00,18,Northward at Haywards,0.074,147,147
04/04/2024 09:00:00,04/04/2024 09:30:00,19,Northward at Haywards,0.084,167,167
04/04/2024 09:30:00,04/04/2024 10:00:00,20,Northward at Haywards,0.066,131,131
04/04/2024 10:00:00,04/04/2024 10:30:00,21,Northward at Haywards,0.048,96,96
04/04/2024 10:30:00,04/04/2024 11:00:00,22,Northward at Haywards,0.033,66,66
04/04/2024 11:00:00,04/04/2024 11:30:00,23,Northward at Haywards,0.041,82,82
04/04/2024 11:30:00,04/04/2024 12:00:00,24,Northward at Haywards,0.019,37,37
04/04/2024 12:00:00,04/04/2024 12:30:00,25,Northward at Haywards,0.048,95,95
04/04/2024 12:30:00,04/04/2024 13:00:00,26,Northward at Haywards,0.037,73,73
04/04/2024 13:00:00,04/04/2024 13:30:00,27,Northward at Haywards,0.050,99,99
04/04/2024 13:30:00,04/04/2024 14:00:00,28,Northward at Haywards,0.040,80,80
04/04/2024 14:00:00,04/04/2024 14:30:00,29,Northward at Haywards,0.048,96,96
04/04/2024 14:30:00,04/04/2024 15:00:00,30,Northward at Haywards,0.050,99,99
04/04/2024 15:00:00,04/04/2024 15:30:00,31,Northward at Haywards,0.043,86,86
04/04/2024 15:30:00,04/04/2024 16:00:00,32,Northward at Haywards,0.023,45,45
04/04/2024 16:00:00,04/04/2024 16:30:00,33,Northward at Haywards,0.027,53,53
04/04/2024 16:30:00,04/04/2024 17:00:00,34,Northward at Haywards,0.078,155,155
04/04/2024 17:00:00,04/04/2024 17:30:00,35,Northward at Haywards,0.089,178,178
04/04/2024 17:30:00,04/04/2024 18:00:00,36,Northward at Haywards,0.124,247,247
04/04/2024 18:00:00,04/04/2024 18:30:00,37,Northward at Haywards,0.115,229,229
04/04/2024 18:30:00,04/04/2024 19:00:00,38,Northward at Haywards,0.124,247,247
04/04/2024 19:00:00,04/04/2024 19:30:00,39,Northward at Haywards,0.166,332,332
04/04/2024 19:30:00,04/04/2024 20:00:00,40,Northward at Haywards,0.178,355,355
04/04/2024 20:00:00,04/04/2024 20:30:00,41,Northward at Haywards,0.191,382,382
04/04/2024 20:30:00,04/04/2024 21:00:00,42,Northward at Haywards,0.144,287,287
04/04/2024 21:00:00,04/04/2024 21:30:00,43,Northward at Haywards,0.106,212,212
04/04/2024 21:30:00,04/04/2024 22:00:00,44,Northward at Haywards,0.054,107,107
04/04/2024 22:00:00,04/04/2024 22:30:00,45,Southward at Benmore,-0.049,-98,-98
04/04/2024 22:30:00,04/04/2024 23:00:00,46,Southward at Benmore,-0.100,-200,-200
04/04/2024 23:00:00,04/04/2024 23:30:00,47,Southward at Benmore,-0.151,-303,-303
04/04/2024 23:30:00,05/04/2024 00:00:00,48,Southward at Benmore,-0.183,-366,-366
05/04/2024 00:00:00,05/04/2024 00:30:00,1,Southward at Benmore,-0.227,-455,-455
05/04/2024 00:30:00,05/04/2024 01:00:00,2,Southward at Benmore,-0.226,-453,-453
05/04/2024 01:00:00,05/04/2024 01:30:00,3,Southward at Benmore,-0.215,-431,-431
05/04/2024 01:30:00,05/04/2024 02:00:00,4,Southward at Benmore,-0.207,-415,-415
05/04/2024 02:00:00,05/04/2024 02:30:00,5,Southward at Benmore,-0.205,-410,-410
05/04/2024 02:30:00,05/04/2024 03:00:00,6,Southward at Benmore,-0.194,-389,-389
05/04/2024 03:00:00,05/04/2024 03:30:00,7,Southward at Benmore,-0.185,-370,-370
05/04/2024 03:30:00,05/04/2024 04:00:00,8,Southward at Benmore,-0.175,-350,-350
05/04/2024 04:00:00,05/04/2024 04:30:00,9,Southward at Benmore,-0.162,-324,-324
05/04/2024 04:30:00,05/04/2024 05:00:00,10,Southward at Benmore,-0.143,-286,-286
05/04/2024 05:00:00,05/04/2024 05:30:00,11,Southward at Benmore,-0.096,-193,-193
05/04/2024 05:30:00,05/04/2024 06:00:00,12,Southward at Benmore,-0.029,-59,-59
05/04/2024 06:00:00,05/04/2024 06:30:00,13,Northward at Haywards,0.026,51,51
05/04/2024 06:30:00,05/04/2024 07:00:00,14,Northward at Haywards,0.098,196,196
05/04/2024 07:00:00,05/04/2024 07:30:00,15,Northward at Haywards,0.195,389,389
05/04/2024 07:30:00,05/04/2024 08:00:00,16,Northward at Haywards,0.201,401,401
05/04/2024 08:00:00,05/04/2024 08:30:00,17,Northward at Haywards,0.200,400,400
05/04/2024 08:30:00,05/04/2024 09:00:00,18,Northward at Haywards,0.195,390,390
05/04/2024 09:00:00,05/04/2024 09:30:00,19,Northward at Haywards,0.150,300,300
05/04/2024 09:30:00,05/04/2024 10:00:00,20,Northward at Haywards,0.123,245,245
05/04/2024 10:00:00,05/04/2024 10:30:00,21,Northward at Haywards,0.102,204,204
05/04/2024 10:30:00,05/04/2024 11:00:00,22,Northward at Haywards,0.089,178,178
05/04/2024 11:00:00,05/04/2024 11:30:00,23,Northward at Haywards,0.088,175,175
05/04/2024 11:30:00,05/04/2024 12:00:00,24,Northward at Haywards,0.095,189,189
05/04/2024 12:00:00,05/04/2024 12:30:00,25,Northward at Haywards,0.063,126,126
05/04/2024 12:30:00,05/04/2024 13:00:00,26,Northward at Haywards,0.061,121,121
05/04/2024 13:00:00,05/04/2024 13:30:00,27,Northward at Haywards,0.056,111,111
05/04/2024 13:30:00,05/04/2024 14:00:00,28,Northward at Haywards,0.036,71,71
05/04/2024 14:00:00,05/04/2024 14:30:00,29,Northward at Haywards,0.038,76,76
05/04/2024 14:30:00,05/04/2024 15:00:00,30,Northward at Haywards,0.045,90,90
05/04/2024 15:00:00,05/04/2024 15:30:00,31,Northward at Haywards,0.041,82,82
05/04/2024 15:30:00,05/04/2024 16:00:00,32,Northward at Haywards,0.047,94,94
05/04/2024 16:00:00,05/04/2024 16:30:00,33,Northward at Haywards,0.081,161,161
05/04/2024 16:30:00,05/04/2024 17:00:00,34,Northward at Haywards,0.096,191,191
05/04/2024 17:00:00,05/04/2024 17:30:00,35,Northward at Haywards,0.091,182,182
05/04/2024 17:30:00,05/04/2024 18:00:00,36,Northward at Haywards,0.081,161,161
05/04/2024 18:00:00,05/04/2024 18:30:00,37,Northward at Haywards,0.055,110,110
05/04/2024 18:30:00,05/04/2024 19:00:00,38,Northward at Haywards,0.033,65,65
05/04/2024 19:00:00,05/04/2024 19:30:00,39,Northward at Haywards,0.038,76,76
05/04/2024 19:30:00,05/04/2024 20:00:00,40,Northward at Haywards,0.054,108,108
05/04/2024 20:00:00,05/04/2024 20:30:00,41,Northward at Haywards,0.064,127,127
05/04/2024 20:30:00,05/04/2024 21:00:00,42,Northward at Haywards,0.047,94,94
05/04/2024 21:00:00,05/04/2024 21:30:00,43,Northward at Haywards,0.030,60,60
05/04/2024 21:30:00,05/04/2024 22:00:00,44,Northward at Haywards,0.022,43,43
05/04/2024 22:00:00,05/04/2024 22:30:00,45,Southward at Benmore,-0.026,-53,-53
05/04/2024 22:30:00,05/04/2024 23:00:00,46,Southward at Benmore,-0.038,-77,-77
05/04/2024 23:00:00,05/04/2024 23:30:00,47,Southward at Benmore,-0.053,-107,-107
05/04/2024 23:30:00,06/04/2024 00:00:00,48,Southward at Benmore,-0.091,-182,-182
06/04/2024 00:00:00,06/04/2024 00:30:00,1,Southward at Benmore,-0.114,-228,-228
06/04/2024 00:30:00,06/04/2024 01:00:00,2,Southward at Benmore,-0.094,-189,-189
06/04/2024 01:00:00,06/04/2024 01:30:00,3,Southward at Benmore,-0.094,-188,-188
06/04/2024 01:30:00,06/04/2024 02:00:00,4,Southward at Benmore,-0.057,-114,-114
06/04/2024 02:00:00,06/04/2024 02:30:00,5,Southward at Benmore,-0.082,-165,-165
06/04/2024 02:30:00,06/04/2024 03:00:00,6,Southward at Benmore,-0.086,-173,-173
06/04/2024 03:00:00,06/04/2024 03:30:00,7,Southward at Benmore,-0.093,-187,-187
06/04/2024 03:30:00,06/04/2024 04:00:00,8,Southward at Benmore,-0.097,-195,-195
06/04/2024 04:00:00,06/04/2024 04:30:00,9,Southward at Benmore,-0.090,-180,-180
06/04/2024 04:30:00,06/04/2024 05:00:00,10,Southward at Benmore,-0.086,-172,-172
06/04/2024 05:00:00,06/04/2024 05:30:00,11,Southward at Benmore,-0.069,-138,-138
06/04/2024 05:30:00,06/04/2024 06:00:00,12,Southward at Benmore,-0.049,-99,-99
06/04/2024 06:00:00,06/04/2024 06:30:00,13,Southward at Benmore,-0.026,-53,-53
06/04/2024 06:30:00,06/04/2024 07:00:00,14,Southward at Benmore,-0.013,-27,-27
06/04/2024 07:00:00,06/04/2024 07:30:00,15,Northward at Haywards,0.002,4,4
06/04/2024 07:30:00,06/04/2024 08:00:00,16,Southward at Benmore,-0.003,-7,-7
06/04/2024 08:00:00,06/04/2024 08:30:00,17,Northward at Haywards,0.047,93,93
06/04/2024 08:30:00,06/04/2024 09:00:00,18,Northward at Haywards,0.056,112,112
06/04/2024 09:00:00,06/04/2024 09:30:00,19,Northward at Haywards,0.077,153,153
06/04/2024 09:30:00,06/04/2024 10:00:00,20,Northward at Haywards,0.076,151,151
06/04/2024 10:00:00,06/04/2024 10:30:00,21,Northward at Haywards,0.068,136,136
06/04/2024 10:30:00,06/04/2024 11:00:00,22,Northward at Haywards,0.068,135,135
06/04/2024 11:00:00,06/04/2024 11:30:00,23,Northward at Haywards,0.071,141,141
06/04/2024 11:30:00,06/04/2024 12:00:00,24,Northward at Haywards,0.068,135,135
06/04/2024 12:00:00,06/04/2024 12:30:00,25,Northward at Haywards,0.048,95,95
06/04/2024 12:30:00,06/04/2024 13:00:00,26,Northward at Haywards,0.045,89,89
06/04/2024 13:00:00,06/04/2024 13:30:00,27,Northward at Haywards,0.013,25,25
06/04/2024 13:30:00,06/04/2024 14:00:00,28,Northward at Haywards,0.013,25,25
06/04/2024 14:00:00,06/04/2024 14:30:00,29,Northward at Haywards,0.011,22,22
06/04/2024 14:30:00,06/04/2024 15:00:00,30,Northward at Haywards,0.015,29,29
06/04/2024 15:00:00,06/04/2024 15:30:00,31,Northward at Haywards,0.019,37,37
06/04/2024 15:30:00,06/04/2024 16:00:00,32,Northward at Haywards,0.010,19,19
06/04/2024 16:00:00,06/04/2024 16:30:00,33,Northward at Haywards,0.015,29,29
06/04/2024 16:30:00,06/04/2024 17:00:00,34,Northward at Haywards,0.041,81,81
06/04/2024 17:00:00,06/04/2024 17:30:00,35,Northward at Haywards,0.050,99,99
06/04/2024 17:30:00,06/04/2024 18:00:00,36,Northward at Haywards,0.052,104,104
06/04/2024 18:00:00,06/04/2024 18:30:00,37,Northward at Haywards,0.044,87,87
06/04/2024 18:30:00,06/04/2024 19:00:00,38,Northward at Haywards,0.023,45,45
06/04/2024 19:00:00,06/04/2024 19:30:00,39,Northward at Haywards,0.039,77,77
06/04/2024 19:30:00,06/04/2024 20:00:00,40,Northward at Haywards,0.033,65,65
06/04/2024 20:00:00,06/04/2024 20:30:00,41,Northward at Haywards,0.006,12,12
06/04/2024 20:30:00,06/04/2024 21:00:00,42,Southward at Benmore,-0.001,-3,-3
06/04/2024 21:00:00,06/04/2024 21:30:00,43,Southward at Benmore,-0.004,-9,-9
06/04/2024 21:30:00,06/04/2024 22:00:00,44,Southward at Benmore,-0.017,-34,-34
06/04/2024 22:00:00,06/04/2024 22:30:00,45,Southward at Benmore,-0.069,-138,-138
06/04/2024 22:30:00,06/04/2024 23:00:00,46,Southward at Benmore,-0.104,-208,-208
06/04/2024 23:00:00,06/04/2024 23:30:00,47,Southward at Benmore,-0.136,-272,-272
06/04/2024 23:30:00,07/04/2024 00:00:00,48,Southward at Benmore,-0.133,-267,-267
07/04/2024 00:00:00,07/04/2024 00:30:00,1,Southward at Benmore,-0.155,-311,-311
07/04/2024 00:30:00,07/04/2024 01:00:00,2,Southward at Benmore,-0.161,-322,-322
07/04/2024 01:00:00,07/04/2024 01:30:00,3,Southward at Benmore,-0.166,-332,-332
07/04/2024 01:30:00,07/04/2024 02:00:00,4,Southward at Benmore,-0.163,-327,-327
07/04/2024 02:00:00,07/04/2024 02:30:00,5,Southward at Benmore,-0.167,-334,-167
07/04/2024 02:30:00,07/04/2024 03:00:00,6,Southward at Benmore,-0.162,-324,-162
07/04/2024 02:00:00,07/04/2024 02:30:00,7,Southward at Benmore,-0.169,-338,-169
07/04/2024 02:30:00,07/04/2024 03:00:00,8,Southward at Benmore,-0.166,-332,-166