HVDC transfer

From www.emi.ea.govt.nz provided by the Electricity Authority (New Zealand)
Run at: 20240520062614

Parameters
Date range,27 Mar 2017 - 27 Mar 2017
Time scale,Trading period
Show,Average flow (MW)

Period start,Period end,Trading period,Direction,Energy transfer (GWh),Peak flow (MW),Average flow (MW)
27/03/2017 00:00:00,27/03/2017 00:30:00,1,Northward at Haywards,0.011,22,22
27/03/2017 00:30:00,27/03/2017 01:00:00,2,Northward at Haywards,0.022,43,43
27/03/2017 01:00:00,27/03/2017 01:30:00,3,Southward at Benmore,-0.038,-77,-77
27/03/2017 01:30:00,27/03/2017 02:00:00,4,Southward at Benmore,-0.011,-23,-23
27/03/2017 02:00:00,27/03/2017 02:30:00,5,Southward at Benmore,-0.011,-23,-23
27/03/2017 02:30:00,27/03/2017 03:00:00,6,Southward at Benmore,-0.005,-11,-11
27/03/2017 03:00:00,27/03/2017 03:30:00,7,Southward at Benmore,-0.011,-23,-23
27/03/2017 03:30:00,27/03/2017 04:00:00,8,Southward at Benmore,-0.011,-23,-23
27/03/2017 04:00:00,27/03/2017 04:30:00,9,Southward at Benmore,-0.009,-19,-19
27/03/2017 04:30:00,27/03/2017 05:00:00,10,Southward at Benmore,-0.011,-22,-22
27/03/2017 05:00:00,27/03/2017 05:30:00,11,Northward at Haywards,0.039,78,78
27/03/2017 05:30:00,27/03/2017 06:00:00,12,Northward at Haywards,0.048,95,95
27/03/2017 06:00:00,27/03/2017 06:30:00,13,Northward at Haywards,0.130,259,259
27/03/2017 06:30:00,27/03/2017 07:00:00,14,Northward at Haywards,0.203,405,405
27/03/2017 07:00:00,27/03/2017 07:30:00,15,Northward at Haywards,0.286,572,572
27/03/2017 07:30:00,27/03/2017 08:00:00,16,Northward at Haywards,0.291,581,581
27/03/2017 08:00:00,27/03/2017 08:30:00,17,Northward at Haywards,0.283,566,566
27/03/2017 08:30:00,27/03/2017 09:00:00,18,Northward at Haywards,0.282,563,563
27/03/2017 09:00:00,27/03/2017 09:30:00,19,Northward at Haywards,0.311,622,622
27/03/2017 09:30:00,27/03/2017 10:00:00,20,Northward at Haywards,0.317,633,633
27/03/2017 10:00:00,27/03/2017 10:30:00,21,Northward at Haywards,0.301,602,602
27/03/2017 10:30:00,27/03/2017 11:00:00,22,Northward at Haywards,0.298,596,596
27/03/2017 11:00:00,27/03/2017 11:30:00,23,Northward at Haywards,0.319,638,638
27/03/2017 11:30:00,27/03/2017 12:00:00,24,Northward at Haywards,0.320,640,640
27/03/2017 12:00:00,27/03/2017 12:30:00,25,Northward at Haywards,0.337,674,674
27/03/2017 12:30:00,27/03/2017 13:00:00,26,Northward at Haywards,0.307,614,614
27/03/2017 13:00:00,27/03/2017 13:30:00,27,Northward at Haywards,0.315,630,630
27/03/2017 13:30:00,27/03/2017 14:00:00,28,Northward at Haywards,0.312,623,623
27/03/2017 14:00:00,27/03/2017 14:30:00,29,Northward at Haywards,0.299,597,597
27/03/2017 14:30:00,27/03/2017 15:00:00,30,Northward at Haywards,0.292,583,583
27/03/2017 15:00:00,27/03/2017 15:30:00,31,Northward at Haywards,0.301,601,601
27/03/2017 15:30:00,27/03/2017 16:00:00,32,Northward at Haywards,0.314,628,628
27/03/2017 16:00:00,27/03/2017 16:30:00,33,Northward at Haywards,0.290,580,580
27/03/2017 16:30:00,27/03/2017 17:00:00,34,Northward at Haywards,0.278,555,555
27/03/2017 17:00:00,27/03/2017 17:30:00,35,Northward at Haywards,0.255,510,510
27/03/2017 17:30:00,27/03/2017 18:00:00,36,Northward at Haywards,0.264,527,527
27/03/2017 18:00:00,27/03/2017 18:30:00,37,Northward at Haywards,0.258,515,515
27/03/2017 18:30:00,27/03/2017 19:00:00,38,Northward at Haywards,0.242,483,483
27/03/2017 19:00:00,27/03/2017 19:30:00,39,Northward at Haywards,0.226,452,452
27/03/2017 19:30:00,27/03/2017 20:00:00,40,Northward at Haywards,0.220,439,439
27/03/2017 20:00:00,27/03/2017 20:30:00,41,Northward at Haywards,0.171,342,342
27/03/2017 20:30:00,27/03/2017 21:00:00,42,Northward at Haywards,0.177,354,354
27/03/2017 21:00:00,27/03/2017 21:30:00,43,Northward at Haywards,0.135,269,269
27/03/2017 21:30:00,27/03/2017 22:00:00,44,Northward at Haywards,0.083,165,165
27/03/2017 22:00:00,27/03/2017 22:30:00,45,Northward at Haywards,0.011,22,22
27/03/2017 22:30:00,27/03/2017 23:00:00,46,Northward at Haywards,0.011,22,22
27/03/2017 23:00:00,27/03/2017 23:30:00,47,Southward at Benmore,-0.011,-23,-23
27/03/2017 23:30:00,28/03/2017 00:00:00,48,Southward at Benmore,-0.048,-96,-96
